Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,15,,,,
2,up,Kungs,Never Going Home,3,2,14,,,,
3,down,Kungs,Never Going Home (Extended Mix),2,1,10,,,,
4,up,Shouse,Love Tonight,4,2,19,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,29,,,,
6,down,Crystal Fighters,Plage,5,1,91,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,101,,,,
8,up,Sia,Clap Your Hands,8,1,84,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,101,,,,
10,up,Tiësto,Traffic,10,1,99,,,,
11,up,Kelis,Acapella (Instrumental),12,5,101,,,,
12,down,Years & Years,King (Acoustic),7,2,74,,,,
13,up,Massive Attack,Unfinished Sympathy,13,2,101,,,,
14,up,Massive Attack,Teardrop,31,5,100,,,,
15,up,Moby,Porcelain,15,3,100,,,,
16,down,The Chemical Brothers,Galvanize,11,6,99,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),17,9,95,,,,
18,down,Kiesza,Hideaway,14,8,76,,,,
19,down,Jamie Lidell,Multiply,18,2,79,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,83,,,,
21,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,98,,,,
22,up,The Prodigy,Firestarter,23,11,94,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,4,89,,,,
24,down,The Prodigy,Smack My Bitch Up,22,6,89,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],24,5,85,,,,
26,-,Rudimental,Feel the Love (feat. John Newman),-,1,86,,,,
27,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],97,6,85,,,,
28,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],98,8,84,,,,
29,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],99,7,79,,,,
30,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],100,8,80,,,,
31,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,81,,,,
32,-,C2C,Down the Road,-,20,42,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,96,5,87,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,79,,,,
35,-,Owl City,Fireflies,-,2,90,,,,
36,-,Portishead,Glory Box,-,5,79,,,,
37,-,Disclosure,Latch (Live),-,13,66,,,,
38,-,The Cinematic Orchestra,To Build a Home,-,2,65,,,,
39,-,Audiomachine & Paul Dinletir,Dusk of War (feat. Úyanga Bold),-,39,1,,,,
40,-,Tiësto,Adagio for Strings,-,1,64,,,,
41,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,67,,,,
42,-,C2C,Happy (feat. Derek Martin),-,26,61,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,4,65,,,,
44,-,Barakatak,New Musiknya Asik (Remix),-,44,1,,,,
45,down,The Avener,Fade Out Lines,26,4,87,,,,
46,-,Fragments,Rosewood,-,46,1,,,,
47,-,Tribilin Sound & Sonidos Profundos,Naylamp,-,47,1,,,,
48,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,70,,,,
49,-,Lounge Ibiza Cafè,Good Morning,-,44,2,,,,
50,-,M3rih,Whoopty,-,50,1,,,,
51,-,Yassen,Minimum,-,51,1,,,,
52,-,Parris,Skaters World (feat. Eden Samara),-,52,1,,,,
53,-,ダニエル・ラノワ,Blue Steel,-,53,1,,,,
54,-,Lounge Ibiza Cafè,Sex and Sunset,-,54,1,,,,
55,down,Ofenbach & Ella Henderson,Hurricane,29,1,3,,,,
56,-,Justo Perez & Jose Rodriguez,Green Tsunami,-,56,1,,,,
57,-,Audiomachine & Paul Dinletir,The Last Tornado,-,57,1,,,,
58,-,Lounge Ibiza Cafè,Show Me Love,-,55,2,,,,
59,-,Naxsy,Squid Game,-,59,1,,,,
60,-,Gemma Dunleavy,Up De Flats (Sharda Remix),-,60,1,,,,
61,-,Millero,Too Far Gone (Dub Version),-,61,1,,,,
62,-,RÜFÜS DU SOL,On My Knees (Oliver Schories Remix),-,62,1,,,,
63,-,Don Diablo,Good Time,-,63,1,,,,
64,-,Polo & Pan,Ani Kuni,-,64,1,,,,
65,-,Lounge Ibiza Cafè,Moscow Mule,-,49,2,,,,
66,-,Ran Salman,Utopia,-,66,1,,,,
67,-,Lounge Ibiza Cafè,Summer,-,67,1,,,,
68,-,Hanzo & Yaman,Hokus Pokus,-,68,1,,,,
69,-,Ivy Lab,Spooky Dub,-,69,1,,,,
70,-,Nandele,Kanhola,-,70,1,,,,
71,-,Phaeleh,Time (feat. CASHFORGOLD),-,71,1,,,,
72,-,DJ JEDY,Hold On,-,72,1,,,,
73,-,Ooyy,Östersjön,-,73,1,,,,
74,-,Lounge Ibiza Cafè,Sunny,-,74,1,,,,
75,-,DJ Taz Rashid,Don't Give Up,-,75,1,,,,
76,-,"El Dusty, Zairah & Clips X Ahoy",Catch It,-,76,1,,,,
77,-,Sin Plomo,Marika (feat. Mei-lan Maurits),-,77,1,,,,
78,-,Franca,Chiron,-,78,1,,,,
79,-,Mystic Crock & Fourth Dimension,Chinook Wind,-,79,1,,,,
80,-,Shivam Bhatia & Sophie Gibson,Into the Fire,-,80,1,,,,
81,-,Adriatique,Trance Lesson,-,81,1,,,,
82,-,Clawz SG,Hydrus (Erly Tepshi Remix),-,82,1,,,,
83,-,Maluns,1000 Fireflys (Remaster),-,83,1,,,,
84,-,Everything Is Recorded,01:32 AM / WALK ALONE (feat. Infinite Coles & Berwyn),-,84,1,,,,
85,-,Years & Years,Desire (Gryffin Remix),-,30,20,,,,
86,-,Ivy Lab,When I Go,-,86,1,,,,
87,-,Dual Sessions,Radioactive,-,87,1,,,,
88,-,William Orbit,Arioso,-,88,1,,,,
89,-,Lounge Ibiza Cafè,Push the Feeling On,-,89,1,,,,
90,-,[3:33],Ataraxia,-,90,1,,,,
91,-,6th,Truths & Denials,-,91,1,,,,
92,-,Silent Disco Sex,Super Epic Intro Song,-,92,1,,,,
93,-,Hot Sugar,You'll See Them in Your Sleep,-,93,1,,,,
94,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,94,1,,,,
95,-,ADULT.,Controlled By,-,95,1,,,,
96,-,Gabrielle Chiararo,Tears in Heaven (Instrumental Mix),-,96,1,,,,
97,-,Domy,Don't Even Know Me (Sello Remix),-,97,1,,,,
98,-,Gotan Project,Diferente,-,98,1,,,,
99,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,63,,,,
100,-,M83,Midnight City,-,3,63,,,,
