Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,164,,,,
2,up,Crystal Fighters,Plage,2,1,166,,,,
3,up,Tiësto,Traffic,3,1,177,,,,
4,up,Jamie Lidell,Multiply,4,2,159,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,152,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,179,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,170,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,166,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,165,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,159,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,164,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,158,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,160,,,,
14,up,Tiësto,Adagio for Strings,15,3,135,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,2,136,,,,
16,up,Tiësto,Love Comes Again,17,14,116,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,18,12,123,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,87,,,,
19,up,Jebroer,Brommer,20,16,77,,,,
20,-,Dimmish,Green House,-,20,1,,,,
21,-,Nomadic,Monkey Business,-,21,1,,,,
22,up,Aphex Twin,Windowlicker,77,21,79,,,,
23,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,23,1,,,,
24,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,24,1,,,,
25,-,Bicep,Glue,-,22,5,,,,
26,-,MEUTE,Sail,-,26,1,,,,
27,-,Alex Vagda,Guardians of the Galaxy Vol. 3 Trailer Music,-,27,1,,,,
28,-,Four Tet,Three Drums,-,28,1,,,,
29,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),30,6,90,,,,
30,-,Angelo Ferreri,Dance with Me (C'mon),-,30,1,,,,
31,-,Wax Scientists,It's Time for House (Wave Captain Remix),-,31,1,,,,
32,down,Sia,Clap Your Hands,21,1,161,,,,
33,-,Nicolas Bougaieff & Sylph,In the Morning Light (Terence Fixmer Remix),-,33,1,,,,
34,-,Acid Arab & Sofiane Saidi,Leila (feat. Sofiane Saidi),-,34,1,,,,
35,-,DJ Shadow & Little Dragon,Scale It Back (Instrumental),-,35,1,,,,
36,-,Future Utopia & DJ Seinfeld,Never Gonna Get It (Sunset Mix),-,36,1,,,,
37,-,José González,Tjomme (DJ Koze Remix),-,37,1,,,,
38,-,Mr Tout Le Monde,Wonderful World,-,38,1,,,,
39,-,Jens Lissat & Bonzai All Stars,Imagination,-,39,1,,,,
40,-,Matthias Heilbronn & The II Deep Allstars,The Greatest Thing (Carlito's Way),-,40,1,,,,
41,-,Adri Block & Scotty Boy,Keep the Dance Floor Goin',-,41,1,,,,
42,-,Jarreau Vandal & Gayance,No More,-,42,1,,,,
43,-,"VARGENTA, Sary & Sandëro",Parachute,-,43,1,,,,
44,-,Artenovum,Echoes of the Universe,-,44,1,,,,
45,-,Jannik Aßfalg,Desire,-,45,1,,,,
46,-,Moby,The Waste of Suns,-,46,1,,,,
47,-,Amanati,Taboo,-,47,1,,,,
48,-,Danny Snowden,Euphoria,-,48,1,,,,
49,-,All India Radio,The Time of our Lives (feat. Gareth Koch),-,49,1,,,,
50,-,Orlando Voorn,I Know (Techno Mix),-,50,1,,,,
51,-,Alien Alien,Perfidia (feat. Igino) [Severino Panzetta & Ray Mang Remix],-,51,1,,,,
52,-,Undivulged,L&M,-,52,1,,,,
53,-,Rueben & PHI NIX,In My Mind,-,53,1,,,,
54,-,Orlando Voorn,I Know (feat. Orlando Voorn) [UK Mix],-,54,1,,,,
55,-,GetCosy,Hercules,-,55,1,,,,
56,-,Living Light,Multidimensional Sandcastles (feat. Simon Posford) [Kaya Project Remix],-,56,1,,,,
57,-,Buzz Kull,Last in the Club,-,57,1,,,,
58,-,Coki,Shattered,-,58,1,,,,
59,-,Trippin Jaguar & Onaia,Noku Mana,-,59,1,,,,
60,-,Ron Trent & The Kings Dub,The Rhythm (Ron Trent pres. The Kings Dub) [Afro Lounge],-,60,1,,,,
61,-,Scratcha DVA,Shook,-,61,1,,,,
62,-,Diorama,pale,-,62,1,,,,
63,-,Mateo & Matos,Congo Deep,-,63,1,,,,
64,-,Fake Mood,Breathing,-,64,1,,,,
65,-,Zombie Nation,Inside the Speaker,-,65,1,,,,
66,-,Minddigger,Cold Sun,-,66,1,,,,
67,-,DJ Nehpets,Lay It Down (Dee Jays Version),-,67,1,,,,
68,-,Massive Attack,Unfinished Sympathy,-,22,104,,,,
