Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,14,1,15,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),7,1,31,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,38,,,,
4,-,Seeb,Breathe (feat. Neev),-,4,1,,,,
5,-,Troubleman,Carambola (Mark Pritchard Remix),-,5,1,,,,
6,down,Big Wild,6's to 9's (feat. Rationale),1,1,11,,,,
7,up,Moby,Porcelain,88,3,37,,,,
8,down,Sia,Clap Your Hands,3,1,31,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,38,,,,
10,down,Years & Years,King (Acoustic),6,2,29,,,,
11,down,Tiësto,Traffic,8,1,38,,,,
12,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,12,3,,,,
13,-,Napkey,Fading Away,-,13,1,,,,
14,down,Disclosure & Eko Roosevelt,Tondo,5,1,20,,,,
15,-,Guy Mantzur,Tremolo Man,-,15,1,,,,
16,-,Röyksopp,Monument (T.I.E. Version),-,16,1,,,,
17,-,Mathias Grassow,Ending Time,-,17,1,,,,
18,down,The Chemical Brothers,Galvanize,10,6,37,,,,
19,-,Crystal Fighters,Plage,-,1,33,,,,
20,down,Kelis,Acapella (Instrumental),9,5,38,,,,
21,down,Massive Attack,Unfinished Sympathy,11,2,38,,,,
22,-,Ulises,Tren,-,22,1,,,,
23,-,Years & Years,Real,-,23,1,,,,
24,-,Waldeck,Get up ... Carmen,-,24,1,,,,
25,-,Planningtorock,Jam Fam (Maxi Version),-,25,1,,,,
26,-,Loef,Change My View,-,26,1,,,,
27,-,Mathias Grassow,Violation Time,-,27,1,,,,
28,-,DC Breaks,Breathe (feat. Dave Gibson),-,28,1,,,,
29,-,PARALLELLS & Abundance,Blooming Flower (Extended Version),-,29,1,,,,
30,-,i.amsolo,Who Do You Think You Are,-,30,1,,,,
31,-,Javi Rayante,Son Ar Chistr (Remix),-,31,1,,,,
32,-,Culture Shock,Visions,-,32,1,,,,
33,-,Igor Gonya,Disco All Night Long,-,33,1,,,,
34,-,Boshoco,Semsem (Damon Jee Remix),-,34,1,,,,
35,-,351 Lake Shore Drive & Genius Jane,Forever,-,35,1,,,,
36,-,"Kieran, Mitchy Katawazi & Jado",On My Mind,-,36,1,,,,
37,-,Mathias Grassow,Time Shift,-,37,1,,,,
38,-,Caribou,Never Come Back (Floating Points Remix),-,38,1,,,,
39,-,Romare,Heaven (Edit),-,39,1,,,,
40,-,DJ Zombi,Artichoke,-,40,1,,,,
41,-,Yuksek,Gorgeous (feat. Confidence Man) [Dombrance Remix],-,41,1,,,,
42,-,STUCA,Shift,-,42,1,,,,
43,-,Greg Haines,The Intruder,-,43,1,,,,
44,-,Hortense Gingras,The Phone,-,44,1,,,,
45,-,Uppermost,They Call Us Dreamers,-,45,1,,,,
46,-,Fran&co,Today (Dmitry Molosh Remix),-,46,1,,,,
47,-,Hortense Gingras,The Night,-,47,1,,,,
48,-,East Cafe,A Landscape in Blue,-,48,1,,,,
49,-,Origamik,Glide,-,49,1,,,,
50,-,Pay Kusten & Timboletti,Ragou (Timboletti Remix),-,50,1,,,,
51,-,L4,Soaring Thoughts,-,51,1,,,,
52,-,Lost Kings,Don't Kill My High (feat. Wiz Khalifa & Social House) [Squalzz Remix],-,52,1,,,,
53,-,Hortense Gingras,In My Car,-,53,1,,,,
54,-,Dro Carey,Hold a Vibe (feat. Alexx A-Game),-,54,1,,,,
55,-,Somni,Home (Sweatson Klank Remix),-,55,1,,,,
56,-,D-Pen & Kosmas,On a Trip,-,56,1,,,,
57,-,Nidia,Nunun,-,57,1,,,,
58,-,Pye Corner Audio,Resist (John Talabot Remix),-,58,1,,,,
59,-,Ludwig Buez,Astra (Petar Dundov Remix),-,59,1,,,,
60,-,Relique,Rude Girl,-,60,1,,,,
61,-,Montoya,Umza,-,61,1,,,,
62,-,Hortense Gingras,Come Back To Us,-,62,1,,,,
63,-,Wally Lopez,The King Is Back,-,63,1,,,,
64,-,Exhausted Modern,Thank You But No Thank You,-,64,1,,,,
65,-,Igor Gonya,Just Eight,-,65,1,,,,
66,-,The Polish Ambassador,Angelita (Instrumental) [feat. Nitty Scott & Ryan Herr],-,66,1,,,,
67,-,Hortense Gingras,About You,-,67,1,,,,
68,-,AK,Fumes in the Air,-,68,1,,,,
69,-,Kazy Lambist,Work (feat. Pongo),-,69,1,,,,
70,-,Koni & Axero,Out of Love (feat. Sam Knight) [Axero Remix],-,70,1,,,,
71,-,Timewarp inc,Smoke Miash (Santuri Version),-,71,1,,,,
72,-,Igor Gonya,Fascination,-,72,1,,,,
73,-,8-Bit Arcade,Always Look on the Bright Side of Life (8-Bit Computer Game Version),-,73,1,,,,
74,-,Sean Curtis Patrick,If This,-,74,1,,,,
75,-,Antonymes,Doubt,-,75,1,,,,
76,-,Tarquin & Tadafi,Made of Plastic,-,76,1,,,,
77,-,Reid Willis,The Longing Device,-,77,1,,,,
78,-,Antonymes,The Womb of the Great Mother,-,78,1,,,,
79,-,Tuvaband & Butch,Trees (Butch Remix),-,79,1,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),15,4,25,,,,
81,-,Dotcrawl,Alternative Facts,-,81,1,,,,
82,-,Sango,Sweet Holy Honey (feat. Xavier Omär),-,82,1,,,,
83,-,Reid Willis,We Become Dust,-,83,1,,,,
84,-,Timewarp inc,Enjoy the Silence,-,84,1,,,,
85,-,Antonymes,Endlessly,-,85,1,,,,
86,-,General Crook,What Time It Is (Part II + Part I) Bill Brewster Edit),-,86,1,,,,
87,-,Skank Spinatra,Hold Back,-,87,1,,,,
88,-,Breyth,Change My Journey,-,88,1,,,,
89,-,Owl City,Fireflies,-,2,31,,,,
90,-,Sean Curtis Patrick & Assembler/Responder,Fairweather Fault,-,90,1,,,,
91,-,Arc North & Bryce Fox,Horns (Arc North Remix),-,91,1,,,,
92,-,9Bar & Silverfox,Never New,-,92,1,,,,
93,-,Sean Curtis Patrick & Assembler/Responder,Beyond the Tide Pool,-,93,1,,,,
94,-,Helios,The Morning Room,-,94,1,,,,
95,-,Helios,Every Hair On Your Head,-,95,1,,,,
96,-,Sean Curtis Patrick & Assembler/Responder,Roadside Picnic / The Visitation Zone,-,96,1,,,,
97,-,Helios,Convivium,-,97,1,,,,
98,-,Monkey Yoga,Jungle Relaxation,-,98,1,,,,
99,down,Massive Attack,Teardrop,16,5,37,,,,
100,-,Marconi Union,Ginza District +,-,100,1,,,,
