Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,2,1,180,,,,
2,up,Sia,Clap Your Hands,3,1,176,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,2,168,,,,
4,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,196,,,,
5,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,187,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,183,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,182,,,,
8,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,180,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,175,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,176,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,177,,,,
12,up,Tiësto,Adagio for Strings,15,1,152,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,2,152,,,,
14,up,Tiësto,Love Comes Again,17,14,132,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,18,12,140,,,,
16,up,Ofenbach,Be Mine,19,14,108,,,,
17,up,Jebroer,Brommer,22,16,94,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,104,,,,
19,-,Rudimental,Feel the Love (feat. John Newman),-,1,176,,,,
20,down,Tiësto,Traffic,4,1,194,,,,
21,-,Eric Lévi,Ameno,-,21,48,,,,
22,down,Jamie Lidell,Multiply,5,2,176,,,,
23,up,Massive Attack,Teardrop,27,5,188,,,,
24,-,Manni Dee & Safety Trance,Vapours,-,24,1,,,,
25,-,Nightmares On Wax,1More Tune,-,25,1,,,,
26,-,Electric Cinema,I Am Alive,-,26,1,,,,
27,-,Two Fingers,Boss Rhythm,-,27,1,,,,
28,-,Discotron & Disko Junkie,Do It Right (Extended Dub Mix),-,28,1,,,,
29,-,Prescient Liquids,Companion (Spa),-,29,1,,,,
30,-,Kölsch,Grey,-,15,96,,,,
31,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),21,6,105,,,,
32,-,Two Fingers,You Ain't Down,-,32,1,,,,
33,-,Andhim,Dance Again (Extended Mix),-,33,1,,,,
34,-,Marra,A Little More (feat. Dana Williams),-,34,1,,,,
35,-,DJ Jantje,Because The Night (feat. Linda Wouters),-,35,1,,,,
36,-,Biralo,Con El Tiempo (feat. POAN),-,36,1,,,,
37,down,Kevin de Vries & Mau P,Metro,1,1,8,,,,
38,-,Kid On The Block & Fini,Photograph,-,38,1,,,,
39,-,VHOOR,Real,-,39,1,,,,
40,-,Ewan Rill,Excalibur,-,40,1,,,,
41,-,Two Fingers & Muadeep,Blood Moon,-,41,1,,,,
42,down,Fred again.. & Obongjayar,adore u,23,9,5,,,,
43,-,Tobias Bernstrup,Body Electric,-,43,1,,,,
44,-,Andhim,Starz (Extended Mix),-,44,1,,,,
45,-,Øneheart & reidenshi,snowfall (Sped Up),-,45,1,,,,
46,-,ero808 & NXSTY,Calypso,-,46,1,,,,
47,-,Agressor Bunx,Time Shift,-,47,1,,,,
48,-,Blac Tears,Joyful Happiness,-,48,1,,,,
49,-,Discotron & Disko Junkie,I Need Your Lovin',-,49,1,,,,
50,-,Atmos,Hold You,-,50,1,,,,
51,-,Ucha,Moonlight Drive (Extended Mix),-,51,1,,,,
52,-,Gregor Salto & RoyalRooster,Perto de Mim (feat. Tyrah Morena) [Album Mix],-,52,1,,,,
53,-,Shadow Schwarz,Neo North Korea Deluxe,-,53,1,,,,
54,-,"Rolipso, Yann Muller & Foínix",Sexy And I Know It,-,54,1,,,,
55,-,Earth Boys,Put Me On,-,55,1,,,,
56,-,DONTYELL & killanoia,Afflicted,-,56,1,,,,
57,-,AKA AKA,Banger (Marc Depulse Remix),-,57,1,,,,
58,-,Earth Boys,Big Time,-,58,1,,,,
59,-,Jacana People & Antony Szmierek,Twist Forever,-,59,1,,,,
60,-,Angels & Agony,Monument,-,60,1,,,,
61,-,Kratos & Hardstyle Gym Bro,(It Goes Like) Nanana (Hardstyle Remix Sped Up),-,61,1,,,,
62,-,ODESZA,IPlayYouListen (Chrome Sparks Remix),-,62,1,,,,
63,-,Kratos & Hardstyle Gym Bro,(It Goes Like) Nanana (Hardstyle Remix),-,27,1,,,,
64,-,THE MEDIEVALS,Shirazula Marazula,-,64,1,,,,
65,-,Jason Hogans,Surrounded by Trees,-,65,1,,,,
66,-,Mykah,"Marnie Battle (From ""Pokémon Sword & Shield"") [Drum & Bass Version]",-,66,1,,,,
67,-,Tom van Wee,Bellerophon,-,67,1,,,,
68,-,Raybone Jones,Green Funk,-,68,1,,,,
69,-,Lemongrass,Smooth Moments,-,69,1,,,,
70,-,Prisma & Martin Boder,Turbina De Amor (feat. Maria Barone),-,70,1,,,,
71,-,Rizan Said,The Impossible Arab Kurd,-,71,1,,,,
72,-,Pitto,Late Night Studio Moves (The Mole MMD Mix),-,72,1,,,,
73,-,John C & Meftah,Full,-,73,1,,,,
74,-,schmerz,Žalost,-,74,1,,,,
75,-,Pimp,N-Archy On Mars,-,75,1,,,,
76,-,Airstream,Your Tears (Del Mar Mix),-,76,1,,,,
77,-,schmerz,Nebo,-,77,1,,,,
78,-,schmerz,Mein Schmerz,-,78,1,,,,
79,-,Sandy's Groove,Kool Kat,-,79,1,,,,
80,-,Martin Thomas,Can You Feel It (Soul Power Remix),-,80,1,,,,
81,-,Deadbeat,Revelations in Dust,-,81,1,,,,
82,-,Deadbeat,Waking Dub,-,82,1,,,,
83,-,Chloé,Because It's There,-,83,1,,,,
84,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,48,,,,
