Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,154,,,,
2,up,Crystal Fighters,Plage,2,1,157,,,,
3,up,Jamie Lidell,Multiply,4,2,149,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,142,,,,
5,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,169,,,,
6,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,4,160,,,,
7,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,5,156,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,6,155,,,,
9,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,154,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,148,,,,
11,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,149,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,150,,,,
13,up,The Cinematic Orchestra,To Build a Home,15,2,126,,,,
14,up,Tiësto,Love Comes Again,17,14,106,,,,
15,up,Kölsch,Grey,19,15,77,,,,
16,up,Jebroer,Brommer,20,16,67,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,77,,,,
18,-,Sia,Clap Your Hands,-,1,151,,,,
19,down,Tiësto,Traffic,3,1,169,,,,
20,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,80,,,,
21,-,Tiësto,Adagio for Strings,-,3,126,,,,
22,-,Manic Focus & Balkan Bump,Brassive Attack (feat. Chika Di),-,22,1,,,,
23,-,SIN & Klangkarussell,Oxygen (Klangkarussell Remix),-,23,1,,,,
24,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,24,1,,,,
25,-,Eduardo De la Calle,Speedlight Speedmind,-,25,1,,,,
26,up,Ofenbach & SVEA,Body Talk,26,26,2,,,,
27,-,"Gorje Hewek, Makebo & Amonita",Never Been,-,27,1,,,,
28,-,Malaa & Tchami,Discipline,-,28,1,,,,
29,down,Skrillex,Scary Monsters and Nice Sprites,16,12,113,,,,
30,down,Ofenbach,Be Mine,18,14,84,,,,
31,down,Massive Attack,Teardrop,21,5,170,,,,
32,-,Equanimous & Erica Shapiro,Our Way,-,32,1,,,,
33,-,Bay Area,Waterworld (Blue Ocean View Mix),-,33,1,,,,
34,-,DILEX,Lone City,-,34,1,,,,
35,-,Circles and Spirals,Sunset,-,35,1,,,,
36,-,Justin Berkovi & Miss Kittin,Il Est Disparu,-,36,1,,,,
37,-,Luwaks,Into the Blue,-,37,1,,,,
38,-,Stargazer,Slomotion (Vocal Mix),-,38,1,,,,
39,-,DILEX,Drift,-,39,1,,,,
40,-,Supertons,Sun in the Sky,-,40,1,,,,
41,-,Klangkarussell,My World (Sin Remix) [feat. Kyle Pearce],-,41,1,,,,
42,-,Boo,Breathwork,-,42,1,,,,
43,-,Low Reply,Falling for U,-,43,1,,,,
44,-,Peter Broderick,"WHAT IS NATURAL: Pt. 5, Harmony Acceptance",-,44,1,,,,
45,-,DILEX,Last Launch,-,45,1,,,,
46,-,Vanessa da Mata,Boa Sorte / Good Luck,-,21,35,,,,
47,-,Mr. Oizo,Flat Beat,-,23,38,,,,
48,-,Peter Broderick,"WHAT IS NATURAL: Pt. 2, Incarnation Battle",-,48,1,,,,
49,-,Shad & El Speaker,Yemaya (feat. MIMAA),-,49,1,,,,
50,-,Sllash & Doppe,Bekaboo,-,50,1,,,,
51,-,Alps 2,Favourite State,-,51,2,,,,
52,-,Blaze,Seasons of Love (Blaze Club Mix),-,52,1,,,,
53,-,:Wumpscut:,Die Liebe,-,53,1,,,,
54,-,Alps 2,Blur Vid,-,54,1,,,,
55,-,DJ Young & Sam Akins,Come For Me,-,55,1,,,,
56,-,Swanky Tunes,Till One,-,56,1,,,,
57,-,Prunk,Dreams,-,57,1,,,,
58,-,The Orb,A Huge Ever Growing Pulsating Brain That Rules from the Centre of the Ultraworld (Orbital Dance Mix),-,58,1,,,,
59,-,Aphex Twin,Windowlicker,-,21,71,,,,
