Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Wild,6's to 9's (feat. Rationale),1,1,7,,,,
2,up,Petit Biscuit,Sunset Lover,30,1,12,,,,
3,up,Disclosure & Eko Roosevelt,Tondo,35,1,16,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),2,1,28,,,,
5,down,Crystal Fighters,Plage,3,1,30,,,,
6,-,The Presets,This Boy's In Love (Lifelike Remix),-,6,1,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,34,,,,
8,-,Elderbrook,Numb (Joris Voorn Remix),-,8,1,,,,
9,-,Kara-Lis Coverdale,Moments in Love,-,9,1,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,34,,,,
11,down,Tiësto,Traffic,6,1,34,,,,
12,up,Owl City,Fireflies,23,2,29,,,,
13,down,Kelis,Acapella (Instrumental),7,5,34,,,,
14,-,Moderat,Bad Kingdom (DJ Koze Remix),-,14,1,,,,
15,-,Faith Massive,Absolution (Jazz Step Mix),-,15,1,,,,
16,-,Underworld,River of Bass (Remastered),-,16,1,,,,
17,-,Faith Massive,Soulstep,-,17,1,,,,
18,-,Skuggasveinn,After Life,-,18,1,,,,
19,-,Anne Müller,Walzer für Robert,-,19,1,,,,
20,-,PLÜM,I'm Gone,-,20,1,,,,
21,-,Zoot Woman,The Stars Are Bright (Redesigned),-,21,1,,,,
22,-,Guti & Dubshape,Every Cow Has a Bird,-,22,1,,,,
23,-,Bassnectar & Gnar Gnar,Dream Catcher,-,23,1,,,,
24,-,Faith Massive,Dawntreader,-,24,1,,,,
25,-,Vernon Bara,Lift Your Spirit,-,25,1,,,,
26,-,R Plus & Dido,Together (Faithless Remix),-,26,1,,,,
27,-,Die Krupps,Nazis auf Speed,-,27,1,,,,
28,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,28,1,,,,
29,-,Cloud2Ground,Away,-,29,1,,,,
30,-,Showtek,Music On My Mind (feat. Lexi Jean),-,30,1,,,,
31,-,Years & Years,Shine,-,31,1,,,,
32,-,Big Black Delta,Huggin & Kissin,-,32,1,,,,
33,-,CUT_,Cry,-,33,1,,,,
34,-,Contra Scandal,Runnin' from the Gun,-,34,1,,,,
35,-,PEDRO,Toques (feat. DKVPZ),-,35,1,,,,
36,-,Audity,Peripheral,-,36,1,,,,
37,-,Abyss & Judge,Rise as One,-,37,1,,,,
38,-,Ode to the Quiet,Under,-,38,1,,,,
39,-,"Keleketla!, Coldcut & Soundz of the South",Future Toyi Toyi (feat. DJ Mabheko & Tony Allen) [Edit],-,38,1,,,,
40,-,Cloud2Ground,Melt Into Minor,-,40,1,,,,
41,-,Showtek,Breakbeat Junkie,-,41,1,,,,
42,-,Prunk,Femme,-,42,1,,,,
43,-,Minty,Useless Man (The Grid Mix),-,43,1,,,,
44,-,Rival Consoles,Recovery (Vessels Remix),-,44,1,,,,
45,-,Okapi,Stanza Delle Punizioni Divertenti (Ingresso),-,45,1,,,,
46,-,Sonik Boom of Love,Lock Et Up,-,46,1,,,,
47,-,"Brigado Crew, Ubbah & Faide",Swerve (feat. Guille Sniezyk),-,47,1,,,,
48,-,The Midnight,Dance with Somebody,-,48,1,,,,
49,-,Saux,Night Is All There Is,-,49,1,,,,
50,-,Okapi,Rampa Della Rincorsa (Ingresso),-,50,1,,,,
51,-,Hælos,Unknown Melody,-,26,1,,,,
52,-,Pupkulies & Rebecca,The Beginning,-,52,1,,,,
53,-,Faith Massive,Wasteland,-,53,1,,,,
54,-,Milfy Cougar,The Time I've Been with You,-,54,1,,,,
55,-,Azaleh,Meertraum,-,55,1,,,,
56,-,Jamal808,Sanity,-,56,1,,,,
57,-,Electric Universe,Bansuri,-,57,1,,,,
58,-,A Winged Victory For The Sullen,Our Lord Debussy,-,58,1,,,,
59,-,Evva,Break the Chain,-,59,1,,,,
60,-,Ten Walls,INK (Extended) feat. Daddy Was a Milkman,-,60,1,,,,
61,-,Joss Moog,No Way,-,61,1,,,,
62,-,Youngie,Chill Out,-,62,1,,,,
63,-,Jason Letkiewicz,Sunspots,-,63,1,,,,
64,-,Groove Gauchos,Pasadena Break (Da California Swing Cut),-,64,1,,,,
65,-,Robots With No Soul,Enter,-,65,1,,,,
66,-,Vladi Strecker,Good Mood (Jazz Loungebar Cut),-,66,1,,,,
67,-,Michael Staple,"Electric Tooth Brush (From ""Jet Set Radio"") [Remix]",-,67,1,,,,
68,-,Zebra Katz & Herve,Tear the House Up,-,68,1,,,,
69,-,田中知之,Change the World Again (feat. 高野寛 & 原田郁子),-,69,1,,,,
70,-,DJ Nab,Gucci Funk,-,70,1,,,,
71,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,71,1,,,,
72,down,Massive Attack,Unfinished Sympathy,8,2,34,,,,
73,-,Mindsight,Trojan Matter,-,73,1,,,,
74,-,591,Show Me Your Eyes,-,74,1,,,,
75,-,Miss Lopez,Jeso Creadu (Paraiso Verda Mix),-,75,1,,,,
76,-,Turbo Knight,Rasengan,-,76,1,,,,
77,-,Lovechair,Sunrise (Oriental Light Mix),-,77,1,,,,
78,down,Kiesza,Hideaway,9,8,11,,,,
79,-,Showtek,Hold Us Back,-,79,1,,,,
80,-,M People,How Can I Love You More? (Sasha's Master Mix),-,80,1,,,,
81,down,Years & Years,King (Acoustic),32,2,25,,,,
82,down,Moby,Porcelain,19,3,34,,,,
83,-,Coma,A-Train (Map.Ache Remix),-,83,1,,,,
84,-,Sander van Doorn,Slap My Pitch Up,-,84,1,,,,
85,-,FloFilz,Uferlos,-,85,1,,,,
86,-,Electron,Lunar Surface,-,86,1,,,,
87,-,Aurix,Touch,-,87,1,,,,
88,-,Joseph Ashworth,Breathe (feat. Vanity Fairy),-,88,1,,,,
89,-,Beverly Glenn-Copeland,Ever New,-,89,1,,,,
90,down,Duke Dumont,Ocean Drive (Extended Mix),10,9,34,,,,
91,-,Nick Non Stop,Jack My Body,-,91,1,,,,
92,-,Dreamtime,Cosmoride II,-,92,1,,,,
93,-,Okay Easy,The Dark Room (feat. Sleep Party People),-,93,1,,,,
94,-,Abyss & Judge,Rapture,-,94,1,,,,
95,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),12,2,31,,,,
96,down,The Chemical Brothers,Galvanize,11,6,34,,,,
97,-,Giants' Nest,Yim Yim,-,97,1,,,,
98,-,JKriv & Free Magic,Eleanora,-,98,1,,,,
99,-,Demuja,Onyx,-,99,1,,,,
100,down,Jamie Lidell,Multiply,13,2,30,,,,
