Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,58,,,,
2,up,Crystal Fighters,Plage,2,1,60,,,,
3,up,Tiësto,Traffic,7,1,66,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,68,,,,
5,up,Sia,Clap Your Hands,5,1,55,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,68,,,,
7,up,The Prodigy,Smack My Bitch Up,10,6,57,,,,
8,up,Kelis,Acapella (Instrumental),9,5,68,,,,
9,down,The Chemical Brothers,Galvanize,8,6,66,,,,
10,up,Massive Attack,Unfinished Sympathy,11,2,68,,,,
11,up,Massive Attack,Teardrop,22,5,67,,,,
12,up,Owl City,Fireflies,49,2,59,,,,
13,-,Disclosure,Latch (Live),-,13,49,,,,
14,up,Moby,Porcelain,15,3,67,,,,
15,down,Kiesza,Hideaway,12,8,43,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),14,9,65,,,,
17,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,57,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,65,,,,
19,up,The Prodigy,Firestarter,19,11,61,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,56,,,,
21,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,53,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,21,5,55,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,53,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,52,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,7,37,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,49,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,48,,,,
28,up,The Avener,Fade Out Lines,36,4,58,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,50,,,,
30,down,Portishead,Glory Box,29,5,49,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),30,19,49,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,1,20,,,,
33,down,Tiësto,Adagio for Strings,31,3,38,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,22,42,,,,
35,down,Propaganda,Duel,32,17,45,,,,
36,down,The Cinematic Orchestra,To Build a Home,33,2,40,,,,
37,up,Safri Duo,Played-A-Live (The Bongo Song),48,8,44,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,25,40,,,,
39,down,M83,Midnight City,38,3,40,,,,
40,down,C2C,Happy (feat. Derek Martin),39,26,38,,,,
41,down,Years & Years,King (Acoustic),4,2,52,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),43,19,40,,,,
43,up,Childsplay,Bobbel (feat. Jayh),44,30,40,,,,
44,up,Massive Attack,Unfinished Sympathy,96,22,35,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,45,12,36,,,,
46,up,Todd Terje,Inspector Norse,47,42,34,,,,
47,down,ケミカル・ブラザーズ,DO IT AGAIN,46,41,26,,,,
48,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],51,40,36,,,,
49,up,Angus & Julia Stone,Paper Aeroplane,52,42,32,,,,
50,up,Enigma,Sadeness,50,43,28,,,,
51,up,The Prodigy,Breathe,53,34,33,,,,
52,up,Flume,Holdin On,54,45,31,,,,
53,up,Paul Kalkbrenner,Aaron,55,48,15,,,,
54,-,Illuvia,State of Emergence,-,54,1,,,,
55,-,SG Lewis & Lucky Daye,Feed The Fire,-,55,1,,,,
56,-,Handpan Mystic Flow,Relaxing Dream,-,56,1,,,,
57,down,Aphex Twin,Windowlicker,56,21,24,,,,
58,down,Kölsch,Grey,57,15,23,,,,
59,up,The Prodigy,Out of Space (Audio Bullys Remix),76,55,25,,,,
60,up,Disclosure,Omen (feat. Sam Smith),95,49,25,,,,
61,down,Jebroer,Brommer,58,16,24,,,,
62,down,M.I.A.,Bad Girls,59,54,20,,,,
63,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),66,53,24,,,,
64,down,Röyksopp & Robyn,Do It Again,60,58,23,,,,
65,down,Moby,Natural Blues,61,59,23,,,,
66,down,Audio Bullys & Nancy Sinatra,Shot You Down,62,48,27,,,,
67,-,Tiësto,Love Comes Again,-,14,34,,,,
68,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",65,44,30,,,,
69,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,27,,,,
70,up,The Prodigy,No Good (Start the Dance),88,62,22,,,,
71,down,Disclosure,Holding On (feat. Gregory Porter),63,61,23,,,,
72,down,Eric Lévi,Ameno,67,21,21,,,,
73,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",69,65,21,,,,
74,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,64,7,19,,,,
75,down,Major Lazer,Original Don (feat. The Partysquad),72,66,15,,,,
76,down,Moby,Go (I Like to Score Version),73,67,17,,,,
77,down,Mr. Oizo,Flat Beat,74,23,14,,,,
78,down,Vanessa da Mata,Boa Sorte / Good Luck,71,21,13,,,,
79,down,Enigma,Return To Innocence,68,54,22,,,,
80,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",75,68,15,,,,
81,down,Propaganda,P-Machinery,77,70,10,,,,
82,down,Nero,Promises (Skrillex & Nero Remix),78,69,14,,,,
83,down,The Chemical Brothers,Go,79,67,10,,,,
84,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),81,72,12,,,,
85,down,Kraftwerk,The Model,82,74,10,,,,
86,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,75,10,,,,
87,down,Pakito,Living on Video (Radio Edit Extended Version),83,76,8,,,,
88,down,Owl City,Vanilla Twilight,84,78,10,,,,
89,-,Illuvia,Sea of Crises,-,89,1,,,,
90,-,KAYTRANADA,Caution,-,90,1,,,,
91,-,Monolab,We Know Where You Live,-,91,1,,,,
92,-,MARLYFOX,Ready or Not (Extended),-,92,1,,,,
93,down,Portishead,Roads,87,79,7,,,,
94,up,James Blake,Retrograde,99,44,27,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,4,43,,,,
96,down,Disclosure,When a Fire Starts to Burn,91,86,7,,,,
97,down,Falco Benz,Hat Tricks,85,81,7,,,,
98,-,C2C,Down the Road,-,20,29,,,,
99,down,Portishead,Sour Times,93,88,5,,,,
100,down,Petit Biscuit,Sunset Lover,97,1,33,,,,
