Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,15,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,75,,,,
3,up,Crystal Fighters,Plage,3,1,78,,,,
4,-,Ofenbach,Wasted Love (feat. Lagique),-,2,12,92,2021-04-25,92,2021-04-25
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,86,,,,
6,down,Sia,Clap Your Hands,5,1,70,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,86,,,,
8,up,The Avener,Fade Out Lines,32,4,74,,,,
9,down,Tiësto,Traffic,7,1,84,,,,
10,-,Years & Years,King (Acoustic),-,2,61,,,,
11,down,Kelis,Acapella (Instrumental),8,5,86,,,,
12,down,Massive Attack,Teardrop,11,5,85,,,,
13,-,Disclosure,Latch (Live),-,13,58,,,,
14,down,Kiesza,Hideaway,13,8,61,,,,
15,down,Moby,Porcelain,12,3,85,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),14,9,80,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,83,,,,
18,up,The Prodigy,Firestarter,22,11,79,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,4,74,,,,
20,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],18,5,70,,,,
21,down,Massive Attack,Unfinished Sympathy,9,2,86,,,,
22,down,The Prodigy,Smack My Bitch Up,17,6,74,,,,
23,up,Shouse,Love Tonight,36,2,4,,,,
24,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,6,70,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,8,69,,,,
26,-,Jamie Lidell,Multiply,-,2,64,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,66,,,,
28,down,The Chemical Brothers,Galvanize,10,6,84,,,,
29,down,Moby,Why Does My Heart Feel So Bad?,23,5,72,,,,
30,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,8,65,,,,
31,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],47,9,67,,,,
32,up,Portishead,Glory Box,48,5,66,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle),55,19,66,,,,
34,up,Tiësto,Adagio for Strings,99,3,54,,,,
35,-,David Guetta,Memories (feat. Kid Cudi),-,4,55,,,,
36,up,Propaganda,Duel,100,17,60,,,,
37,-,Lab Dub,"The Good, The Bad and the Ugly In Dub",-,37,1,,,,
38,-,Mylo,In My Arms (King Unique) [Re-Edit],-,38,1,,,,
39,-,Räubermukke,Revenge of the Zauneidechse (Kolomin Remix),-,39,1,,,,
40,-,Hellfish,U Don't Quit,-,40,1,,,,
41,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,41,1,,,,
42,-,Maur,Set You Free (feat. Faber),-,42,1,,,,
43,-,"Block & Crown, Dj Dan & Marc Rousso",I Love House Music (Club Mix),-,43,1,,,,
44,-,White Town,Your Woman,-,44,1,,,,
45,-,Scalameriya,Frostbite (Subfractal Remix),-,45,1,,,,
46,-,Slushii,Valhalla,-,46,1,,,,
47,-,Scalameriya,Frostbite,-,47,1,,,,
48,-,Jim-E Stack,I Did the Best I Could,-,48,1,,,,
49,-,Tim Hecker,Collapse Sonata,-,49,1,,,,
50,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,4,,,,
51,-,kaylie love,Watermelon Sugar,-,51,1,,,,
52,-,Ivar,Magic,-,52,1,,,,
53,-,KATO,Technology,-,53,1,,,,
54,-,Waldeck,Memories (feat. Patrizia Ferrara),-,54,1,,,,
55,-,Asura,V.A.N.T.A.,-,55,1,,,,
56,-,Jesse Calosso & Bas Ibellini,Ride the Rhythm (feat. Sheff) [Ben Rau Meta Mix],-,56,1,,,,
57,-,Fred A,Usurpation,-,57,1,,,,
58,-,AmaLee,"Lifelight (From ""Super Smash Bros Ultimate) [Remix]",-,58,1,,,,
59,down,Owl City,Fireflies,24,2,76,,,,
60,-,Rival & Philip Strand,Down,-,60,1,,,,
61,-,Mind Against,Changes,-,61,1,,,,
62,-,C2C,Happy (feat. Derek Martin),-,26,51,,,,
63,-,T-Zone,Angered Me,-,63,1,,,,
64,-,"Maya Fadeeva, Club des Belugas & Mike Roelofs",You've Got a Friend in Me,-,64,1,,,,
65,-,AmaLee,"Jingo Jungle (From ""Saga of Tanya the Evil) [Remix]",-,65,1,,,,
66,-,Children of Dub,Inner Space,-,66,1,,,,
67,-,Jojo Effect,Moods,-,67,1,,,,
68,-,Years & Years,Desire (Gryffin Remix),-,30,9,,,,
69,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,53,,,,
70,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,56,,,,
71,-,AmaLee,"Inside of Every Demon (From ""Hazbin Hotel) [Remix]",-,71,1,,,,
72,-,Def Sound,UNLIMITED,-,72,1,,,,
73,-,ManyFew,How Would You Know,-,73,1,,,,
74,-,Soulfood & Ra Music,Espiritus,-,74,1,,,,
75,-,Peer Kusiv,Bring You Back (feat. Johanson),-,75,1,,,,
76,-,Y E L A G U A,Micro e Macro,-,76,1,,,,
77,-,Richenel,Gentle Friend,-,77,1,,,,
78,-,DJ Deep,Escape,-,78,1,,,,
79,-,Celldweller,Own Little World (Klayton's We Will Never Die Mix),-,79,1,,,,
80,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,58,,,,
81,-,Elskavon & John Hayes,Itasca,-,81,1,,,,
82,-,Celldweller & Blue Stahli,Frozen (Celldweller Vs. Blue Stahli),-,82,1,,,,
83,-,Dance With the Dead,Portraits,-,83,1,,,,
84,-,Moon Project,Glow (Moon Edit),-,84,1,,,,
85,-,M83,Midnight City,-,3,53,,,,
86,-,Eleven Pond,Her Mind Was on Fire,-,86,1,,,,
87,-,Raam,Hidden (Baba Stiltz Remix),-,87,1,,,,
88,-,Wassim Younes,Mariposa de Sueno,-,88,1,,,,
89,-,Starley,Call on Me (Ryan Riback Remix),-,29,1,,,,
90,-,Monster Rally,Niñas De La Selva,-,90,1,,,,
91,-,Ascendant,Solar Sea,-,91,1,,,,
92,-,Submersible Machines,Blue Hole,-,92,1,,,,
93,-,Rudimental,Feel the Love,-,93,1,,,,
94,-,Lorenzo Senni,"Elegant, and Never Tiring",-,94,1,,,,
95,-,Koan,Dolphin & Eos (Suduaya Remix),-,95,1,,,,
96,-,Monika Kruse,Latin Lovers,-,96,1,,,,
97,-,Profondita,Dracarys,-,97,1,,,,
98,-,Green Lemon,Visiting Suntown in June (A Deep Breath Mix),-,98,1,,,,
99,-,Shulgim,I'll Be Watching You,-,99,1,,,,
100,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,53,,,,
