Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,11,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),6,1,71,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,82,,,,
4,up,Years & Years,King (Acoustic),4,2,58,,,,
5,up,Sia,Clap Your Hands,25,1,66,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,82,,,,
7,up,Tiësto,Traffic,7,1,80,,,,
8,up,Kelis,Acapella (Instrumental),8,5,82,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),2,2,9,92,2021-04-25,92,2021-04-25
10,up,The Chemical Brothers,Galvanize,10,6,80,,,,
11,up,Kiesza,Hideaway,12,8,57,,,,
12,up,Moby,Porcelain,16,3,81,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,76,,,,
14,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,69,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,79,,,,
16,up,The Prodigy,Firestarter,17,11,75,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,70,,,,
18,down,Massive Attack,Unfinished Sympathy,9,2,82,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,66,,,,
20,down,Massive Attack,Teardrop,11,5,81,,,,
21,up,Moby,Why Does My Heart Feel So Bad?,30,5,68,,,,
22,down,The Prodigy,Smack My Bitch Up,21,6,70,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,66,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),88,7,47,,,,
25,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,65,,,,
26,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,62,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,61,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,63,,,,
29,down,Portishead,Glory Box,28,5,62,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle),29,19,62,,,,
31,up,Propaganda,Duel,33,17,56,,,,
32,up,The Cinematic Orchestra,To Build a Home,32,2,52,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,22,53,,,,
34,up,Years & Years,Desire (Gryffin Remix),35,30,7,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),36,8,55,,,,
36,down,The Avener,Fade Out Lines,20,4,71,,,,
37,up,M83,Midnight City,42,3,51,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),44,19,51,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),52,25,51,,,,
40,up,Childsplay,Bobbel (feat. Jayh),51,30,51,,,,
41,up,Massive Attack,Unfinished Sympathy,84,22,44,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,100,12,47,,,,
43,up,Todd Terje,Inspector Norse,94,42,44,,,,
44,up,James Blake,Retrograde,97,44,34,,,,
45,up,Enigma,Sadeness,96,43,38,,,,
46,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],99,40,46,,,,
47,up,Ofenbach,Be Mine,98,14,33,,,,
48,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,37,,,,
49,-,The Prodigy,Breathe,-,34,42,,,,
50,up,Tiësto,Adagio for Strings,78,1,50,,,,
51,down,Owl City,Fireflies,38,2,72,,,,
52,-,Flume,Holdin On,-,45,39,,,,
53,-,Aphex Twin,Windowlicker,-,21,33,,,,
54,-,Enigma,Return To Innocence,-,54,29,,,,
55,down,C2C,Happy (feat. Derek Martin),43,26,50,,,,
56,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,33,,,,
57,-,Disclosure,Omen (feat. Sam Smith),-,49,33,,,,
58,down,Crystal Fighters,Plage,39,1,74,,,,
59,-,Paul Kalkbrenner,Aaron,-,48,23,,,,
60,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,35,,,,
61,-,Jebroer,Brommer,-,16,32,,,,
62,-,Zopelar,Back in Tha Game,-,62,1,,,,
63,-,Rone & Yael Naïm,Breathe In,-,63,1,,,,
64,-,Ehrling,No Worries,-,64,1,,,,
65,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,65,1,,,,
66,-,Boot Slap,You Are Good (feat. Ora Solar),-,66,1,,,,
67,-,Ryuichi Sakamoto,andata,-,67,1,,,,
68,-,JT Donaldson,Keep On,-,68,1,,,,
69,-,The Kiffness,Alugalug Cat,-,69,1,,,,
70,-,Terr,Neuromancer,-,70,1,,,,
71,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,71,1,,,,
72,-,Moby,Too Much Change (Edit),-,72,1,,,,
73,-,30/70 & Alex Albrecht,Breaking Tense,-,73,1,,,,
74,-,Ikaru,Kavim (Mercan Dede & Dexter Crowe Remix),-,74,1,,,,
75,-,TENDER,Living,-,75,1,,,,
76,-,weird inside,Game Point,-,76,1,,,,
77,-,Kaya Project,The Fearless Path (feat. Irina Mikhailova),-,77,1,,,,
78,-,Blackchild (ITA),Inmydreams,-,78,1,,,,
79,-,Chill Music Universe,Anti Stress Chill,-,79,1,,,,
80,-,Sidney & Felix The Don,Beats By,-,80,1,,,,
81,-,Paper Tiger,Bioluminescent (feat. Olivia Bhattacharjee) [EVM128 Remix],-,81,1,,,,
82,-,Ben Hixon,D.Part2,-,82,1,,,,
83,-,Zaini,Wherever You Would Call Me,-,83,1,,,,
84,-,Mark Tarmonea,The Tribe,-,84,1,,,,
85,-,Horse Lovers,La Cabra de es Vedrà,-,85,1,,,,
86,-,5ALVO & Trevor Dering,From Alone,-,86,1,,,,
87,-,Wa Wu We,Wa Wu We 004 A,-,87,1,,,,
88,-,Vexento,Busy Mind,-,88,1,,,,
89,-,Infinity Night,La Rencontre,-,89,1,,,,
90,-,Madben,Don't Lose the Beat,-,90,1,,,,
91,-,Toregualto,Summer,-,91,1,,,,
92,-,MP4,Yu Le Ling Ling Gou  (Liquid Moonstone Disco Remix) (Entertainment 009 (Liquid Moonstone Disco Remix)),-,92,1,,,,
93,-,Clubboy,12 Inch Master (Mark Van Dale With Enrico Remix),-,93,1,,,,
94,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,32,,,,
95,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,35,,,,
96,-,Röyksopp & Robyn,Do It Again,-,58,31,,,,
97,-,Disclosure,Holding On (feat. Gregory Porter),-,61,29,,,,
98,-,Moby,Natural Blues,-,59,30,,,,
99,-,Eric Lévi,Ameno,-,21,26,,,,
100,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,23,,,,
