Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,1,6,,,,
2,down,Crystal Fighters,Plage,1,1,190,,,,
3,down,Sia,Clap Your Hands,2,1,184,,,,
4,down,Jamie Lidell,Multiply,3,2,184,,,,
5,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,2,178,,,,
6,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,205,,,,
7,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],5,4,197,,,,
8,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,5,193,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],7,6,192,,,,
10,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,8,190,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,7,185,,,,
12,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],10,8,186,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],11,9,187,,,,
14,down,Tiësto,Adagio for Strings,12,3,162,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,2,162,,,,
16,down,Tiësto,Love Comes Again,14,14,140,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites,15,12,150,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,112,,,,
19,down,Kölsch,Grey,18,15,104,,,,
20,down,Jebroer,Brommer,19,16,104,,,,
21,down,Massive Attack,Teardrop,20,5,198,,,,
22,-,Argy & Omnya,Aria,-,22,2,,,,
23,down,Aphex Twin,Windowlicker,21,21,97,,,,
24,-,Musumeci & Alican,I'll Be There (feat. Nick Maurer),-,24,1,,,,
25,-,Flux Pavilion,Pull the Trigger (feat. Cammie Robinson),-,25,1,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),22,1,186,,,,
27,-,Scandroid,The Ancient Garden,-,27,1,,,,
28,-,Dam Swindle,That's Right,-,28,1,,,,
29,-,Portishead,Glory Box,-,5,145,,,,
30,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,30,1,,,,
31,-,Lexer,Niscaya,-,31,1,,,,
32,-,Ko Shin Moon,Al-Ghali (feat. Sara El Rawy),-,32,1,,,,
33,-,Miles Lianson & Dale Litchfield,We Are Invincible,-,33,1,,,,
34,-,Pete Droge,I Am Awake,-,34,1,,,,
35,-,BIONT & Ale Poe,Lights,-,35,1,,,,
36,-,Deborah de Luca,Thank You (feat. Valeria Mancini),-,36,1,,,,
37,-,Kalaman,The Den,-,37,1,,,,
38,-,SICK LEGEND,Everytime We Touch Hardstyle (Sped Up),-,38,1,,,,
39,-,Anatolian Sessions,Horasan,-,39,1,,,,
40,-,DJ EFX,Joyntz,-,40,1,,,,
41,-,Didier Sinclair & DJ Chris Pi,Heavenly,-,41,1,,,,
42,-,Essenger,Empire of Steel (feat. Scandroid),-,42,1,,,,
43,down,Mr. Oizo,Flat Beat,23,23,45,,,,
44,-,Mystic Crock,Awakening (Remix 2019),-,44,1,,,,
45,-,Vittoria Fleet,Hunger,-,45,1,,,,
46,-,Dissemblance,Attaquer le Soleil,-,46,1,,,,
47,-,Chevals,Astra,-,47,1,,,,
48,-,Essenger & Pylot,Offworld,-,48,1,,,,
49,-,MAXI MERAKI,Everything,-,49,1,,,,
50,-,Essenger,After Dark,-,50,1,,,,
51,-,Mystic Crock,Hidden Orbit,-,51,1,,,,
52,-,Fury Weekend,Euphoria (feat. Scandroid),-,52,1,,,,
53,-,Southern Shores,Brisa,-,53,1,,,,
54,-,Gesloten Cirkel,Submit X,-,54,1,,,,
55,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,113,,,,
56,down,Massive Attack,Unfinished Sympathy,27,22,108,,,,
