Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,13,,,,
2,up,Kungs,Never Going Home (Extended Mix),3,1,8,,,,
3,up,Kungs,Never Going Home,5,2,12,,,,
4,down,Shouse,Love Tonight,2,2,17,,,,
5,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,27,,,,
6,up,Crystal Fighters,Plage,6,1,89,,,,
7,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,1,99,,,,
8,up,Sia,Clap Your Hands,8,1,82,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,99,,,,
10,up,Tiësto,Traffic,10,1,97,,,,
11,up,Kelis,Acapella (Instrumental),11,5,99,,,,
12,up,Moby,Porcelain,14,3,98,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,93,,,,
14,up,Kiesza,Hideaway,16,8,74,,,,
15,up,The Avener,Fade Out Lines,30,4,85,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,81,,,,
17,up,Jamie Lidell,Multiply,18,2,77,,,,
18,down,Massive Attack,Teardrop,13,5,98,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,96,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,4,87,,,,
21,down,Massive Attack,Unfinished Sympathy,12,2,99,,,,
22,up,The Prodigy,Smack My Bitch Up,29,6,87,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,83,,,,
24,up,The Prodigy,Firestarter,34,11,92,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),96,4,64,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,83,,,,
27,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,82,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,78,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,80,,,,
30,up,Years & Years,King (Acoustic),78,2,72,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),4,1,85,,,,
32,up,Moby,Why Does My Heart Feel So Bad?,36,5,85,,,,
33,down,The Chemical Brothers,Galvanize,23,6,97,,,,
34,down,C2C,Down the Road,31,20,41,,,,
35,down,Portishead,Glory Box,28,5,78,,,,
36,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,7,77,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle),33,19,78,,,,
38,-,Ofenbach,Wasted Love (feat. Lagique),-,2,22,92,2021-04-25,92,2021-04-25
39,-,Era,Infanati,-,39,1,,,,
40,-,Nguzunguzu,Harp Bell,-,40,1,,,,
41,-,"Masove, Brendan Mills & Tess Burrstone",Baker Street,-,41,1,,,,
42,-,Groove Insane,Broken Heart,-,42,1,,,,
43,-,Jungle By Night,Spending Week,-,43,1,,,,
44,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Tiga Remix],-,44,1,,,,
45,-,Boys Noize & Abra,Affection,-,34,1,,,,
46,-,The Knocks & Kah-Lo,Awa Ni (The Knocks VIP Mix),-,46,1,,,,
47,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,2,,,,
48,-,Cassius,Cassius 1999 (Radio Edit),-,48,1,,,,
49,-,Bar Blue,My Way (In the Lounge Mix),-,49,1,,,,
50,-,The Knocks & Kah-Lo,Awa Ni,-,50,2,,,,
51,-,Horizon Blue,Have You Ever Seen the Rain (feat. Music Travel Love),-,51,1,,,,
52,-,Good Times Ahead,Help Me!,-,52,1,,,,
53,down,Tiësto,Adagio for Strings,32,3,63,,,,
54,down,The Cinematic Orchestra,To Build a Home,39,2,64,,,,
55,down,Propaganda,Duel,35,17,71,,,,
56,-,Otim Alpha,Tongwen,-,56,1,,,,
57,-,The Streamsafe Beat Makers,Yukio,-,57,1,,,,
58,-,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,-,58,1,,,,
59,-,Boozoo Bajou,Take It Slow (Seiji Instrumental),-,59,1,,,,
60,-,Sébastien Tellier,Feels Like Summer,-,60,1,,,,
61,-,Hunter/Game,Dial,-,61,1,,,,
62,-,Foreign Family Collective & Slow Magic,True,-,62,1,,,,
63,-,Terr,Wings of Time (Instrumental),-,63,1,,,,
64,-,Boys Noize,XYXY,-,64,1,,,,
65,-,Mirwais,2016 - My Generation (Chloé Remix),-,65,1,,,,
66,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,22,66,,,,
67,-,audiot909,Your Sweetness (Andrew Remix),-,67,1,,,,
68,-,Jonathan Kaspar,Von Draussen,-,68,1,,,,
69,-,Adam Husa,Seashells,-,69,1,,,,
70,-,Yppah,Pieces,-,70,1,,,,
71,-,Slow Magic,Bleed,-,71,1,,,,
72,-,Slow Magic,All I Need,-,72,1,,,,
73,-,Victor Biliac,Kamia Fora,-,73,1,,,,
74,-,Jon Skarin,Swan Lake,-,74,1,,,,
75,-,Gee Tee Age,Trance Is Better Than House (Ironically Hard Dance Mix),-,75,1,,,,
76,-,ON3 & Skizologic,Infinite Space,-,76,1,,,,
77,-,Slow Magic,Wild,-,77,1,,,,
78,-,Umoja,Tongwen (Instrumental),-,78,1,,,,
79,-,Noble Oak,Evaporate,-,79,1,,,,
80,-,Rusez1,Chill Back,-,80,1,,,,
81,-,ON3,Pi,-,81,1,,,,
82,-,Tamburi Neri,Dolce veleno,-,82,1,,,,
83,-,Slow Magic,Heartbeat / Helicopter,-,83,1,,,,
84,-,Victor Biliac,Black Bird,-,84,1,,,,
85,-,Lucass P,Nasty Business (Mayeul & JKS Remix),-,85,1,,,,
86,-,Ccolo,F33lings,-,86,1,,,,
87,-,DJ Rostej,Forever,-,87,1,,,,
88,-,Archive,Words On Signs,-,88,1,,,,
89,-,Young Marco,Encarta,-,89,1,,,,
90,down,Owl City,Fireflies,70,2,89,,,,
91,-,Gramatik,Through the Galaxy,-,91,1,,,,
92,-,Zru Vogue,Welcome to Oblivion,-,92,1,,,,
93,-,Canebrake,Contento de Saber (Joe Morris Remix),-,93,1,,,,
94,-,R Plus & Dido,Cards (Edit),-,94,1,,,,
95,-,Victor Biliac,Emoții (feat. Waves),-,95,1,,,,
96,-,Boehm & Will Gittens,Yummy,-,96,1,,,,
97,-,Victor Biliac,De Ce Eu?,-,97,1,,,,
98,-,Victor Biliac,Tokyo (La Casa De Papel),-,98,1,,,,
99,down,C2C,Happy (feat. Derek Martin),40,26,60,,,,
100,down,Safri Duo,Played-A-Live (The Bongo Song),41,8,69,,,,
