Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),8,1,9,,,,
2,up,Crystal Fighters,Plage,2,1,8,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,10,,,,
4,up,Sia,Clap Your Hands,4,1,8,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,10,,,,
6,up,Tiësto,Traffic,6,1,10,,,,
7,up,Faithless,God Is a DJ,9,3,10,,,,
8,down,Faithless,Insomnia (Monster Mix),1,1,10,,,,
9,up,Kelis,Acapella (Instrumental),11,5,10,,,,
10,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,8,,,,
11,up,The Chemical Brothers,Galvanize,15,6,10,,,,
12,up,The Prodigy,Smack My Bitch Up,41,6,10,,,,
13,down,Owl City,Fireflies,12,2,9,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,10,,,,
15,down,Massive Attack,Unfinished Sympathy,13,2,10,,,,
16,down,The Prodigy,Firestarter,14,11,10,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,8,,,,
18,up,Massive Attack,Teardrop,21,5,10,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,8,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,10,,,,
21,-,M.I.A.,Paper Planes,-,11,8,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,10,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,7,8,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,8,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],27,9,10,,,,
26,up,Faithless,We Come 1 (Radio Edit),28,23,8,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),31,19,10,,,,
28,up,Tiësto,Adagio for Strings,35,1,10,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,22,10,,,,
30,up,The Cinematic Orchestra,To Build a Home,33,2,10,,,,
31,up,The Avener,Fade Out Lines,32,4,10,,,,
32,down,Moby,Porcelain,25,3,10,,,,
33,down,Safri Duo,Played-A-Live (The Bongo Song),19,8,10,,,,
34,down,Portishead,Glory Box,29,5,10,,,,
35,up,M83,Midnight City,38,3,9,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,25,10,,,,
37,-,C2C,Down the Road,-,20,8,,,,
38,up,C2C,Happy (feat. Derek Martin),39,26,9,,,,
39,up,Disclosure,White Noise (feat. AlunaGeorge),40,19,10,,,,
40,up,Childsplay,Bobbel (feat. Jayh),42,30,10,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,7,5,10,,,,
42,up,Propaganda,Duel,43,17,10,,,,
43,up,ケミカル・ブラザーズ,DO IT AGAIN,44,41,8,,,,
44,up,Massive Attack,Unfinished Sympathy,46,22,8,,,,
45,up,Tiësto,Love Comes Again,49,14,9,,,,
46,up,Todd Terje,Inspector Norse,50,42,9,,,,
47,up,Skrillex,Scary Monsters and Nice Sprites,47,12,10,,,,
48,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],52,40,10,,,,
49,up,Angus & Julia Stone,Paper Aeroplane,53,42,8,,,,
50,up,Ofenbach,Be Mine,57,14,8,,,,
51,up,The Prodigy,Breathe,71,34,8,,,,
52,up,Enigma,Sadeness,98,43,7,,,,
53,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,53,1,,,,
54,-,The Chemical Brothers,Got to Keep On,-,54,1,,,,
55,-,JoethSucristo,Evil Violin,-,55,1,,,,
56,-,Neon Nox,Fahrenheit,-,56,1,,,,
57,-,Humate,3.1,-,57,1,,,,
58,-,Ramon Tapia,Lifted (feat. Haidak),-,58,1,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,7,10,,,,
60,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",81,44,8,,,,
61,up,Flume,Holdin On,99,45,8,,,,
62,up,Aphex Twin,Windowlicker,100,21,7,,,,
63,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,7,,,,
64,-,Jamie Lidell,Multiply,-,2,8,,,,
65,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,7,,,,
66,-,Disclosure,Omen (feat. Sam Smith),-,49,7,,,,
67,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,7,,,,
68,-,Kölsch,Grey,-,15,7,,,,
69,-,Jebroer,Brommer,-,16,7,,,,
70,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,7,,,,
71,-,Röyksopp & Robyn,Do It Again,-,58,7,,,,
72,down,Duke Dumont,Ocean Drive (Extended Mix),48,9,10,,,,
73,-,The Prodigy,No Good (Start the Dance),-,62,7,,,,
74,-,Disclosure,Holding On (feat. Gregory Porter),-,61,7,,,,
75,-,Norbu,Dust (feat. Equivocal),-,75,1,,,,
76,-,King Britt & Sister Gertrude Morgan,Precious Lord Lead Me On,-,76,1,,,,
77,-,Cerrone,Resolution,-,77,1,,,,
78,-,Bag Raiders,Nairobi,-,78,1,,,,
79,-,Hidden Empire,Lynx,-,79,1,,,,
80,-,King Britt & Sister Gertrude Morgan,God's Word,-,80,1,,,,
81,-,Cerrone,The Impact,-,81,1,,,,
82,-,Maximum Love,Let Go,-,82,1,,,,
83,-,NxxxxxS,I Have To Work on My Script,-,83,1,,,,
84,-,Davi,Lie Machine,-,84,1,,,,
85,-,Bob Moses,Enough to Believe (Eagles & Butterflies Remix),-,85,1,,,,
86,-,Moby,Natural Blues,-,59,7,,,,
87,-,Eric Lévi,Ameno,-,21,7,,,,
88,-,Alexander Alar & Bakhova,Barcelona,-,88,1,,,,
89,-,NxxxxxS,Till It Break,-,89,1,,,,
90,-,Kaveh Rastegar,Luz Do Sol (Daedelus Remix),-,90,1,,,,
91,-,Alexander Alar & Bakhova,Mumbai,-,62,1,,,,
92,-,Robot Koch & Savannah Jo Lack,Instructions for Time Travel,-,92,1,,,,
93,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,6,,,,
94,-,Major Lazer,Original Don (feat. The Partysquad),-,66,2,,,,
95,-,Moby,Go (I Like to Score Version),-,67,5,,,,
96,-,Enigma,Return To Innocence,-,54,6,,,,
97,-,M.I.A.,Bad Girls,-,54,7,,,,
98,-,Jungle,Busy Earnin',-,69,5,,,,
99,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,68,5,,,,
100,-,Nero,Promises (Skrillex & Nero Remix),-,69,5,,,,
