Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,194,,,,
3,up,Sia,Clap Your Hands,4,1,192,,,,
4,up,Tiësto,Traffic,5,1,210,,,,
5,up,Jamie Lidell,Multiply,6,2,192,,,,
6,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,186,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,213,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,205,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,201,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],11,6,200,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,198,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,193,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],14,8,194,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],15,9,195,,,,
15,down,The Cinematic Orchestra,To Build a Home,2,2,170,,,,
16,up,Tiësto,Love Comes Again,16,14,148,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,12,158,,,,
18,up,Ofenbach,Be Mine,18,14,122,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,6,121,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,120,,,,
21,up,Kölsch,Grey,21,15,112,,,,
22,up,Jebroer,Brommer,22,16,112,,,,
23,-,Justin Martin & Ardalan,Mr. Spock,-,23,1,,,,
24,-,Tiësto,Adagio for Strings,-,3,167,,,,
25,down,Massive Attack,Teardrop,23,5,206,,,,
26,-,Teej,Incursion,-,26,1,,,,
27,-,Empire of the Sun,Walking On a Dream,-,27,3,,,,
28,-,Elly C,Tonight,-,28,1,,,,
29,-,Collé & Robbie Rise,Find Your Happiness,-,29,1,,,,
30,-,Native Sound,The Great Reset,-,30,1,,,,
31,-,Jamie xx,It's So Good,-,31,1,,,,
32,-,Prison Affair,I want ya (Remix),-,32,1,,,,
33,-,"Ambala, Troels Hammer & Anders Ponsaing",Eko Maina (feat. Iyami Aje),-,33,1,,,,
34,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,34,1,,,,
35,-,Bonka,Tornado (feat. Kris Kiss),-,35,1,,,,
36,-,"Bern-AT & WARLEX, Enmity & crypvolk",Vois Sur Ton Chemin (Hardstyle),-,36,1,,,,
37,-,Push,Transmitter Response (Radio Edit),-,37,1,,,,
38,-,Kora (CA) & Wuachuma,Ubuntu,-,38,1,,,,
39,-,KlangDruide,Strangers,-,39,1,,,,
40,-,Yasuaki Shimizu,Asate,-,40,1,,,,
41,-,Beyhude & Qualista,Pasifik,-,41,1,,,,
42,-,Lama,Nineteen Ninety Three,-,42,1,,,,
43,-,RudeLies,You Are Mine,-,43,1,,,,
44,-,Kim Hiorthøy,Forskjellige Gode Ting,-,44,1,,,,
45,-,Meduza,A Long Day,-,45,1,,,,
46,-,The Planty Herbs,Nothing Lasts,-,46,1,,,,
47,-,Skatman,Optical Illusion,-,47,1,,,,
48,-,Priori,Winged,-,48,1,,,,
49,-,Chuchelo,Rise,-,49,1,,,,
50,-,Lost Midas,Dancer (feat. Rachel Geller & Kalispell),-,50,1,,,,
51,-,Skatman,What You Gonna Do (Future Hip House),-,51,1,,,,
52,-,Max Greger & His Orchestra,Aber Dich Gibt's Nur Einmal Für Mich,-,52,1,,,,
53,-,Meduza,Bad Clown,-,53,1,,,,
54,-,レイ ハラカミ,Owari No Kisetsu,-,54,1,,,,
55,-,Enmity,Hangover - Hardstyle (Hardstyle),-,55,1,,,,
56,-,DJ Shine,Balls to the Wall,-,56,1,,,,
57,-,Skatman,Oldskool,-,57,1,,,,
58,-,Andhim,German Summer,-,58,1,,,,
59,-,Bob Holroyd,Open,-,59,1,,,,
60,-,Enmity,Dance Monkey,-,60,1,,,,
61,-,DJ Shine,Housiestartie,-,61,1,,,,
62,-,Sounds from the Ground,New Day Dub,-,62,1,,,,
63,-,DJ Crisps,Today,-,63,1,,,,
64,-,Davide Mazzilli,Shake,-,64,1,,,,
65,-,Sounds from the Ground,Moving into a New Space Dub (feat. Nicola Hitchcock),-,65,1,,,,
66,-,Sounds from the Ground,Beautiful Feeling Dub (feat. Taz),-,66,1,,,,
67,-,Test Dept.,Total State Machine,-,67,1,,,,
68,-,"Joerg Siebenhaar, Peter Baumgärtner & Konstantin Wienstroer",Elle (feat. Jürgen Dahmen),-,68,1,,,,
69,-,Arling & Cameron,Groovy,-,69,1,,,,
70,-,Sounds from the Ground,Gentle Healing (Trust),-,70,1,,,,
71,-,Steve Roach,Birthright,-,71,1,,,,
72,-,Mr. Oizo,Flat Beat,-,23,49,,,,
73,down,Aphex Twin,Windowlicker,24,21,104,,,,
