Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,103,,,,
2,up,Crystal Fighters,Plage,2,1,108,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,118,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,118,,,,
5,up,Tiësto,Traffic,6,1,116,,,,
6,up,The Chemical Brothers,Galvanize,8,6,116,,,,
7,up,Kelis,Acapella (Instrumental),9,5,118,,,,
8,up,Massive Attack,Unfinished Sympathy,10,2,118,,,,
9,up,Massive Attack,Teardrop,11,5,117,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,112,,,,
11,up,Kiesza,Hideaway,13,8,93,,,,
12,up,Moby,Porcelain,12,3,117,,,,
13,up,Jamie Lidell,Multiply,15,2,96,,,,
14,-,Ofenbach & Ella Henderson,Hurricane,-,1,15,,,,
15,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,97,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,115,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,106,,,,
18,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],7,5,5,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,102,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,23,5,104,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,6,102,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,101,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,96,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,97,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,98,,,,
26,down,Sia,Clap Your Hands,4,1,101,,,,
27,-,Shouse,Won't Forget You (Edit),-,27,1,,,,
28,up,Portishead,Glory Box,31,5,96,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),32,19,95,,,,
30,down,The Prodigy,Smack My Bitch Up,22,6,106,,,,
31,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),33,25,5,,,,
32,up,The Cinematic Orchestra,To Build a Home,35,2,77,,,,
33,up,Tiësto,Adagio for Strings,34,3,79,,,,
34,up,Starley,Call on Me (Ryan Riback Remix),36,29,14,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,22,82,,,,
36,up,Years & Years,Desire (Gryffin Remix),38,30,34,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,25,77,,,,
38,down,The Prodigy,Firestarter,20,11,111,,,,
39,up,The Avener,Fade Out Lines,39,4,104,,,,
40,up,M83,Midnight City,65,3,77,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),41,19,76,,,,
42,up,Childsplay,Bobbel (feat. Jayh),43,30,73,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,7,64,,,,
44,up,Tiësto,Love Comes Again,45,14,62,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,46,12,66,,,,
46,up,Todd Terje,Inspector Norse,48,42,63,,,,
47,down,Owl City,Fireflies,18,2,106,,,,
48,up,Aka the Junkies,Konijntje (Mason & The Maker Remix),76,36,2,,,,
49,up,James Blake,Retrograde,49,44,49,,,,
50,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],55,40,62,,,,
51,-,Espen & Elusive,Pubic Bear (Original Mix),-,51,1,,,,
52,-,Surgeon,Atol (2014 Remaster),-,52,1,,,,
53,-,Stubborn Heart,Talking Gold (Plaid Remix),-,53,1,,,,
54,-,yonyi mc,Bebo Vodka Guaracha Tik Tok Music,-,54,1,,,,
55,up,Ofenbach,Be Mine,56,14,44,,,,
56,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",57,44,49,,,,
57,up,Paul Kalkbrenner,Aaron,58,48,38,,,,
58,up,The Prodigy,Breathe,62,34,57,,,,
59,up,Flume,Holdin On,61,45,53,,,,
60,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),63,6,48,,,,
61,up,Kölsch,Grey,66,15,42,,,,
62,down,Enigma,Sadeness,47,43,54,,,,
63,up,C2C,Happy (feat. Derek Martin),94,26,75,,,,
64,up,Enigma,Return To Innocence,64,54,40,,,,
65,down,Audio Bullys & Nancy Sinatra,Shot You Down,59,48,47,,,,
66,up,The Prodigy,Out of Space (Audio Bullys Remix),68,55,45,,,,
67,up,C2C,Down the Road,88,20,50,,,,
68,down,M.I.A.,Bad Girls,67,54,29,,,,
69,up,Disclosure,Omen (feat. Sam Smith),69,49,45,,,,
70,up,Jebroer,Brommer,80,16,39,,,,
71,-,Be Still the Earth & Dear Gravity,"Plead, Pause",-,71,1,,,,
72,-,Monolink,Return to Oz (ARTBAT Remix),-,72,1,,,,
73,-,Lé Mon,Liberté,-,73,1,,,,
74,-,Choujaa & Dcoverz,Feel the Love,-,74,1,,,,
75,-,PRIME & Javi Tapia,Maximus (Club Mix),-,75,1,,,,
76,-,Shkoon,Forgotten Stories,-,76,1,,,,
77,-,Birdy Nam Nam,Urao,-,77,1,,,,
78,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,78,1,,,,
79,-,L.M. Styles,Good Times Are Coming,-,79,1,,,,
80,down,Two Shell,home,51,51,2,,,,
81,-,Ninajirachi,Dracodraco,-,81,1,,,,
82,-,Juno Mamba,Siargao Dreams (Edit),-,82,1,,,,
83,-,Kiki,Gas126,-,83,1,,,,
84,-,Volen Sentir,Priprava,-,84,1,,,,
85,-,Jaffa,Serpico,-,85,1,,,,
86,-,Ganja White Night,Narnia,-,86,1,,,,
87,down,Massive Attack,Unfinished Sympathy,42,22,64,,,,
88,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),81,53,42,,,,
89,up,Sugababes,Hole In the Head,96,59,7,,,,
90,-,Apuna,Cajamarca,-,90,1,,,,
91,-,Die Orangen,Ride,-,91,1,,,,
92,-,Bruno Belogna,Lejano,-,92,1,,,,
93,-,PRTY ANML,You're a Star,-,93,1,,,,
94,-,Radioactive Man,Sonic Portal,-,94,1,,,,
95,up,Aphex Twin,Windowlicker,97,21,39,,,,
96,-,Disclosure,Latch (Live),-,13,74,,,,
97,-,Röyksopp & Robyn,Do It Again,-,58,37,,,,
98,down,Aka the Junkies,Konijntje (Seymour Bits Remix),95,71,2,,,,
99,up,Moby,Natural Blues,100,59,38,,,,
100,down,The Prodigy,No Good (Start the Dance),99,62,36,,,,
