Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shouse,Love Tonight (Edit),-,1,24,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,98,,,,
3,down,Crystal Fighters,Plage,2,1,103,,,,
4,up,Sia,Clap Your Hands,4,1,96,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,113,,,,
6,up,Owl City,Fireflies,42,2,101,,,,
7,up,Tiësto,Traffic,8,1,111,,,,
8,up,Moby,Why Does My Heart Feel So Bad?,33,5,99,,,,
9,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,113,,,,
10,down,Kelis,Acapella (Instrumental),9,5,113,,,,
11,up,Massive Attack,Teardrop,11,5,112,,,,
12,down,Massive Attack,Unfinished Sympathy,10,2,113,,,,
13,up,Moby,Porcelain,20,3,112,,,,
14,down,Kiesza,Hideaway,12,8,88,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),13,9,107,,,,
16,down,Jamie Lidell,Multiply,14,2,91,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,3,110,,,,
18,down,The Avener,Fade Out Lines,6,4,99,,,,
19,down,The Prodigy,Firestarter,17,11,106,,,,
20,down,The Chemical Brothers,Galvanize,16,6,111,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,101,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,1,37,,,,
23,down,The Prodigy,Smack My Bitch Up,7,6,101,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,5,97,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,97,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,96,,,,
27,-,Ofenbach & Ella Henderson,Hurricane,-,1,11,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,91,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,92,,,,
30,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,9,93,,,,
31,down,Portishead,Glory Box,26,5,91,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),27,19,90,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),89,4,74,,,,
34,down,Tiësto,Adagio for Strings,28,3,74,,,,
35,down,Starley,Call on Me (Ryan Riback Remix),29,29,9,,,,
36,down,The Cinematic Orchestra,To Build a Home,30,2,72,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,22,77,,,,
38,down,Years & Years,Desire (Gryffin Remix),34,30,29,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,25,72,,,,
40,down,M83,Midnight City,36,3,72,,,,
41,down,Disclosure,White Noise (feat. AlunaGeorge),37,19,71,,,,
42,down,Childsplay,Bobbel (feat. Jayh),38,30,68,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,7,59,,,,
44,down,Tiësto,Love Comes Again,40,14,57,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,39,12,61,,,,
46,down,Todd Terje,Inspector Norse,43,42,58,,,,
47,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,47,1,,,,
48,-,ORZC,Escape,-,48,1,,,,
49,up,James Blake,Retrograde,50,44,44,,,,
50,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],53,40,57,,,,
51,up,C2C,Happy (feat. Derek Martin),93,26,70,,,,
52,up,Ofenbach,Be Mine,52,14,39,,,,
53,down,The Prodigy,Breathe,51,34,52,,,,
54,up,Enigma,Sadeness,62,43,49,,,,
55,-,MIREI,No Ordinary Love,-,55,1,,,,
56,-,Cutty Ranks,Limb by Limb (Original Ragga Mix),-,56,1,,,,
57,-,Rolipso & Van Herpen,Sun Comes Up Again,-,57,1,,,,
58,-,Stefan Obermaier,Keya (Paax (Tulum) Remix),-,58,1,,,,
59,-,3Radiante,Eden Set Eight,-,59,1,,,,
60,-,"islandman, Bongo Entp. & Huaira",Amarnos Ahora,-,60,2,,,,
61,-,White Town,Your Woman,-,44,2,,,,
62,-,Kongsted,Whine Dat,-,62,1,,,,
63,-,Jungle,Keep Moving,-,24,6,,,,
64,-,H.P. Vince,You Feel,-,64,1,,,,
65,-,Revers Gagnant,Roland Garros (feat. Darlinn),-,65,1,,,,
66,-,Shouse,Love Tonight,-,2,25,,,,
67,-,James McAlister,Slow Wave,-,67,1,,,,
68,-,Wafia,Heartburn (Felix Cartal Remix),-,68,1,,,,
69,-,Tobias Bergson,Sense of Time,-,69,1,,,,
70,-,Ash & Project North,Mosaïque (Project North Remix) [feat. Menend],-,70,1,,,,
71,-,MEZERG,Roses,-,71,1,,,,
72,-,Alex Dolby,Psiko Garden (John Acquaviva Re-Edit),-,72,1,,,,
73,-,James McAlister,Portrait,-,73,1,,,,
74,down,Paul Kalkbrenner,Aaron,54,48,33,,,,
75,-,Tale Of Us & Fideles,Vanishing,-,75,1,,,,
76,-,Kev Sheridan,When Does It End? (feat. The Curly Organ),-,76,1,,,,
77,-,MEZERG,Watermelon,-,77,1,,,,
78,-,Krister Linder,Broken Horses (Planet Boelex Remix),-,78,1,,,,
79,-,Tseba,Eastern Lights,-,79,1,,,,
80,-,Bedouin,Set the Controls for the Heart of the Sun (Guy Gerber Remix),-,80,1,,,,
81,-,MEZERG,Welcome Theremin,-,81,1,,,,
82,-,James McAlister,Shadow Mountain,-,82,1,,,,
83,-,DIM KELLY,Solar Revolution,-,83,1,,,,
84,-,Redinho,Studio F,-,84,1,,,,
85,-,Hunting Heretics,Inquisition,-,85,1,,,,
86,-,Laimio Vilkončiaus Vokalinis Kvartetas,Į Dieną Einam,-,86,1,,,,
87,-,NONCHELANGE,De Rem(IX) [Rico Pericolo Remix],-,87,1,,,,
88,-,Ooyy,Wasted Time (Instrumental Version),-,88,1,,,,
89,-,Gestapo Knallmuzik,Heel die Tag Pörno,-,89,1,,,,
90,-,Sean Hayman,The Night of the Sultans (Le Voyage Ethno Mix),-,90,1,,,,
91,-,Harris Cole,Gone Fishing,-,91,1,,,,
92,-,Phon.o,Overtake Without Catching Up,-,92,1,,,,
93,-,Planet Nine,Ancient Mystery,-,93,1,,,,
94,-,Clifford White,Edge of the Ocean,-,94,1,,,,
95,down,Flume,Holdin On,55,45,48,,,,
96,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),88,6,43,,,,
97,down,Kölsch,Grey,56,15,37,,,,
98,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",57,44,45,,,,
99,down,The Prodigy,Out of Space (Audio Bullys Remix),58,55,41,,,,
100,down,Disclosure,Omen (feat. Sam Smith),59,49,41,,,,
