Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,4,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,45,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,52,,,,
4,up,Years & Years,King (Acoustic),6,2,40,,,,
5,up,Sia,Clap Your Hands,7,1,45,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,52,,,,
7,down,Tiësto,Traffic,3,1,50,,,,
8,up,Kelis,Acapella (Instrumental),9,5,52,,,,
9,up,Massive Attack,Unfinished Sympathy,10,2,52,,,,
10,down,Crystal Fighters,Plage,4,1,45,,,,
11,up,Kiesza,Hideaway,12,8,27,,,,
12,down,The Chemical Brothers,Galvanize,11,6,51,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,49,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,49,,,,
15,up,The Prodigy,Firestarter,18,11,46,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,41,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,39,,,,
18,down,Massive Attack,Teardrop,16,5,51,,,,
19,up,The Prodigy,Smack My Bitch Up,21,6,41,,,,
20,up,Moby,Porcelain,28,3,51,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],29,6,39,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],50,8,38,,,,
23,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,44,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,49,5,41,,,,
25,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],99,7,35,,,,
26,-,The Avener,Fade Out Lines,-,4,44,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],100,8,35,,,,
28,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,9,36,,,,
29,-,Portishead,Glory Box,-,5,35,,,,
30,-,Disclosure,You & Me (feat. Eliza Doolittle),-,19,35,,,,
31,-,M.I.A.,Paper Planes,-,11,43,,,,
32,-,The Knocks,All About You (feat. Foster The People),-,32,1,,,,
33,down,Owl City,Fireflies,15,2,44,,,,
34,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,28,,,,
35,-,Tiësto,Adagio for Strings,-,3,28,,,,
36,-,Propaganda,Duel,-,17,31,,,,
37,-,The Cinematic Orchestra,To Build a Home,-,2,29,,,,
38,-,Serhat Durmus,Silence of Reality,-,38,1,,,,
39,-,Ela Minus,el cielo no es de nadie,-,39,1,,,,
40,-,Murray Mints UK,Transient,-,40,1,,,,
41,down,Moby,Morningside (feat. Henry Fong) [Henry Fong Remix],38,38,2,,,,
42,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,42,1,,,,
43,-,Safri Duo,Played-A-Live (The Bongo Song),-,8,30,,,,
44,-,Hotmood,Art & Music,-,44,1,,,,
45,-,P&E Project,Hold Your Breath (feat. Daniël Meijer) [Remix],-,45,1,,,,
46,-,BABYNYMPH & BAYLI,Clown Shit,-,46,1,,,,
47,up,Hysics,Ripasso,54,47,2,,,,
48,-,Dj Kuba & Neitan,Bring the House,-,48,1,,,,
49,-,MARION,Night Drive,-,49,1,,,,
50,-,Patrick Cowley,Spiked Punch (Dub),-,50,1,,,,
51,-,Caribou,Ravi (Shanti Celeste Remix),-,51,1,,,,
52,-,Myd & Mac DeMarco,Moving Men,-,52,1,,,,
53,-,Quarter-Life Crisis & Ryan Hemsworth,Waterfall (feat. Charlie Martin),-,53,1,,,,
54,-,Lee Wilson & John Paul Lakes,Summertime,-,54,1,,,,
55,-,Yubik,Galvana,-,55,1,,,,
56,-,Wänderlost,Wicked Games,-,56,1,,,,
57,-,PPK,Resurection (Radio Edit),-,57,1,,,,
58,-,Bassic,Motus,-,58,1,,,,
59,-,MARLYFOX,Before Our Eyes (Extended),-,59,1,,,,
60,-,MARION,Slowly to the Sun,-,60,1,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),22,4,33,,,,
62,-,"ADDICT, REWiND & Achex",Don't Hurt Me,-,62,1,,,,
63,-,"Da Candy, Salvi & Charlotte Devaney",Dirty Laundry,-,63,1,,,,
64,-,BRONSON,BLINE,-,64,1,,,,
65,-,Warpaint,Dangerously Insane,-,65,1,,,,
66,-,MARLYFOX,Before Our Eyes,-,66,1,,,,
67,-,Sons of Maria,Luna Park,-,67,1,,,,
68,-,MARION,Weightless,-,68,1,,,,
69,-,Populous & Sobrenadar,Desierto,-,69,1,,,,
70,-,Touchtalk,Get High,-,70,1,,,,
71,-,GUNSHIP,Eleanor Rigby,-,71,1,,,,
72,-,Quantec,Yage,-,72,1,,,,
73,-,Sepehr,Magma,-,73,1,,,,
74,-,A-Sirr,Sensually (feat. Andrea Dee),-,74,1,,,,
75,-,Milton Gray,Last Time,-,75,1,,,,
76,-,Duke Boara,Blossom,-,70,1,,,,
77,-,Danny Leblack,More Spigel,-,77,1,,,,
78,-,M83,Midnight City,-,3,26,,,,
79,-,Rhye,Black Rain,-,79,1,,,,
80,-,A-Sirr,Touch U,-,80,1,,,,
81,-,Mattia Cupelli,Touch,-,81,1,,,,
82,-,099 Mafia & Andrew See,Tektronik (Splashfunk Vs Luke & Dan Remix),-,82,1,,,,
83,-,SEXY VIBES,French Love,-,83,1,,,,
84,-,Stranger,Make a Scene,-,84,1,,,,
85,-,R Plus & Dido,Cards (Latroit Remix),-,85,1,,,,
86,-,Trye & Qaos,Never Look Back,-,86,1,,,,
87,-,Ela Minus,pocket piano,-,87,1,,,,
88,down,Disclosure,Latch (Live),35,13,37,,,,
89,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,73,1,,,,
90,-,Doug Lazy,Let It Roll (Acapella),-,90,1,,,,
91,-,Oscuro,Paradise Lost,-,91,1,,,,
92,-,Ordinary Man,Walking All Alone (feat. Christel) [Eric Kupper Mix],-,92,1,,,,
93,-,Jamie Lidell,Multiply,-,2,40,,,,
94,-,Emily A. Sprague,Water Memory 1,-,94,1,,,,
95,-,C2C,Down the Road,-,20,21,,,,
96,-,C2C,Happy (feat. Derek Martin),-,26,24,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,26,,,,
98,-,Disclosure,White Noise (feat. AlunaGeorge),-,19,26,,,,
99,-,Childsplay,Bobbel (feat. Jayh),-,30,26,,,,
100,-,Massive Attack,Unfinished Sympathy,-,22,23,,,,
