Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
2,-,Joost & DJ Klingelton,Europapa (Ringtone),-,1,1,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,206,,,,
4,-,Empire of the Sun,Changes,-,4,1,,,,
5,down,Crystal Fighters,Plage,3,1,207,,,,
6,down,Sia,Clap Your Hands,4,1,202,,,,
7,down,Tiësto,Traffic,5,1,222,,,,
8,down,Jamie Lidell,Multiply,6,2,204,,,,
9,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,2,198,,,,
10,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,225,,,,
11,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,4,217,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,5,213,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,210,,,,
14,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,205,,,,
15,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,8,206,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,9,207,,,,
17,down,Tiësto,Adagio for Strings,15,3,179,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,2,182,,,,
19,up,Tiësto,Love Comes Again,26,14,160,,,,
20,down,Skrillex,Scary Monsters and Nice Sprites,17,12,170,,,,
21,-,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),-,2,1,,,,
22,down,Ofenbach,Be Mine,18,14,132,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,132,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),19,6,132,,,,
25,down,Kölsch,Grey,21,15,124,,,,
26,down,Jebroer,Brommer,22,16,124,,,,
27,down,Massive Attack,Teardrop,23,5,215,,,,
28,-,ISHA,Current (feat. Jack Howard),-,28,1,,,,
29,-,Fade II Black,I-94,-,29,1,,,,
30,-,Bitter Babe,Gimme,-,30,1,,,,
31,-,Hypsidia & Altriparty,Some Girls,-,31,1,,,,
32,-,JAMES ROSE & Andres Matheus,Miraki,-,32,1,,,,
33,-,Toru Ikemoto,Dont Play 161,-,33,1,,,,
34,-,Ali Termos & Stranger Souma,Wadi,-,34,1,,,,
35,-,Nils Frahm,Pause,-,35,1,,,,
36,-,Jitwam,Desires,-,36,1,,,,
37,-,Toru Ikemoto,Dont Play 074,-,37,1,,,,
38,-,Madma,The Senser,-,38,1,,,,
39,-,Mokhov,Eternal Wings,-,39,1,,,,
40,-,Rey&Kjavik,Yepa,-,40,1,,,,
41,-,Alena Kita,New Horizon,-,41,1,,,,
42,-,"Joost, Vieze Asbak & gladde paling",Europapa (Official Remix),-,28,1,,,,
43,-,Showtek,Colours,-,43,1,,,,
44,down,Indila & BENNETT,Dernière danse (Techno Mix),34,13,6,,,,
45,-,Wayde 31,domiNATOr,-,45,1,,,,
46,-,Islandman,Chaldene,-,46,1,,,,
47,-,Tea for two,Time and Love,-,47,1,,,,
48,-,Xalv,Forget It,-,48,1,,,,
49,-,Eli & Fur,Insomnia,-,49,1,,,,
50,-,Dj Vibes EDM,Energy of Light,-,50,1,,,,
51,-,Jerry Folk,Don't You (feat. Izza Gara),-,51,1,,,,
52,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,27,2,,,,
53,-,Handpan Joe,Free Your Soul,-,53,1,,,,
54,-,"HARDSTYLE MAGE, JOKA & Zyzz Music",Barbie Girl (Hardstyle),-,54,1,,,,
55,-,Trashbat,Dreaming of Fiji,-,55,1,,,,
56,-,U108 & John Bart,Awakening,-,56,1,,,,
57,-,DJ Hidden,Bonbon,-,57,1,,,,
58,-,Rueben & Wingz,Lost,-,58,1,,,,
59,-,Louke Man,Shadowww,-,59,1,,,,
60,-,Randstad & Casko,Exquisite,-,60,1,,,,
61,-,Sindres,Mamafaka,-,61,1,,,,
62,-,Mitekiss,Belamour,-,62,1,,,,
63,-,Still Going,On and On,-,63,1,,,,
64,-,Narvent & Luneex,Calm Night,-,64,1,,,,
65,-,S.O.N. & Rachel Jane,Never Mine,-,65,1,,,,
66,-,Break,Coming 4 U,-,66,1,,,,
67,-,luxury elite,Strut (猫 シ Corp. Remix),-,67,1,,,,
68,-,Eric Faria,Let's Stay Together,-,68,1,,,,
69,-,DJ Funeral,Bounce Dat,-,69,1,,,,
70,-,The Juan MacLean,Running Back To You,-,70,1,,,,
71,-,Massive Attack,Unfinished Sympathy,-,22,115,,,,
