Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,54,,,,
2,up,Crystal Fighters,Plage,8,1,54,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,62,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,62,,,,
5,down,Tiësto,Traffic,3,1,60,,,,
6,up,Kelis,Acapella (Instrumental),9,5,62,,,,
7,up,The Chemical Brothers,Galvanize,12,6,60,,,,
8,down,Massive Attack,Unfinished Sympathy,2,2,62,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,7,31,,,,
10,up,The Prodigy,Smack My Bitch Up,10,6,51,,,,
11,down,Massive Attack,Teardrop,7,5,61,,,,
12,up,Kiesza,Hideaway,14,8,37,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,59,,,,
14,down,Moby,Porcelain,11,3,61,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,14,,,,
16,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,53,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,3,59,,,,
18,up,The Prodigy,Firestarter,27,11,55,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,50,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,47,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,6,47,,,,
22,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,46,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,7,43,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],35,8,42,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,44,,,,
26,up,Portishead,Glory Box,29,5,43,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),30,19,43,,,,
28,up,Propaganda,Duel,31,17,39,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,22,36,,,,
30,down,The Avener,Fade Out Lines,17,4,52,,,,
31,down,Moby,Why Does My Heart Feel So Bad?,20,5,49,,,,
32,up,C2C,Happy (feat. Derek Martin),36,26,32,,,,
33,up,Safri Duo,Played-A-Live (The Bongo Song),33,8,38,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,25,34,,,,
35,up,Funkerman,Speed Up (feat. I-Fan),37,33,6,,,,
36,up,M83,Midnight City,38,3,34,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),39,19,34,,,,
38,down,Massive Attack,Unfinished Sympathy,24,22,29,,,,
39,up,Childsplay,Bobbel (feat. Jayh),40,30,34,,,,
40,-,Ofenbach,Wasted Love (feat. Lagique),-,2,1,92,2021-04-25,92,2021-04-25
41,up,Tiësto,Love Comes Again,41,14,29,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,43,12,30,,,,
43,down,Todd Terje,Inspector Norse,42,42,28,,,,
44,down,Owl City,Fireflies,19,2,53,,,,
45,down,James Blake,Retrograde,44,44,21,,,,
46,up,Enigma,Sadeness,48,43,22,,,,
47,-,Elder Island,Feral,-,47,1,,,,
48,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],45,40,30,,,,
49,down,Angus & Julia Stone,Paper Aeroplane,47,42,26,,,,
50,up,The Prodigy,Breathe,50,34,27,,,,
51,down,Ofenbach,Be Mine,49,14,20,,,,
52,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",51,44,24,,,,
53,up,Aphex Twin,Windowlicker,55,21,20,,,,
54,down,Flume,Holdin On,52,45,25,,,,
55,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),57,6,22,,,,
56,up,Audio Bullys & Nancy Sinatra,Shot You Down,56,48,21,,,,
57,up,M.I.A.,Bad Girls,58,54,15,,,,
58,up,Disclosure,Omen (feat. Sam Smith),61,49,19,,,,
59,up,Kölsch,Grey,59,15,17,,,,
60,up,Jebroer,Brommer,60,16,18,,,,
61,up,Röyksopp & Robyn,Do It Again,62,58,17,,,,
62,up,Moby,Natural Blues,63,59,17,,,,
63,up,Disclosure,Holding On (feat. Gregory Porter),64,61,17,,,,
64,down,Paul Kalkbrenner,Aaron,53,48,9,,,,
65,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),65,53,18,,,,
66,up,Eric Lévi,Ameno,66,21,15,,,,
67,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",67,65,15,,,,
68,up,Enigma,Return To Innocence,76,54,16,,,,
69,up,Major Lazer,Original Don (feat. The Partysquad),69,66,9,,,,
70,up,Mr. Oizo,Flat Beat,71,23,10,,,,
71,down,Vanessa da Mata,Boa Sorte / Good Luck,68,21,7,,,,
72,down,Moby,Go (I Like to Score Version),70,67,11,,,,
73,up,The Prodigy,Out of Space (Audio Bullys Remix),82,55,19,,,,
74,up,Nero,Promises (Skrillex & Nero Remix),75,69,10,,,,
75,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",73,68,10,,,,
76,down,Propaganda,P-Machinery,74,70,5,,,,
77,down,The Chemical Brothers,Go,72,67,5,,,,
78,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),77,72,8,,,,
79,down,Kraftwerk,The Model,78,74,6,,,,
80,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,75,6,,,,
81,up,The Prodigy,No Good (Start the Dance),84,62,16,,,,
82,down,Pakito,Living on Video (Radio Edit Extended Version),80,76,4,,,,
83,down,Owl City,Vanilla Twilight,81,78,7,,,,
84,up,Portishead,Roads,95,79,4,,,,
85,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,1,17,99,2020-10-11,61,2020-11-01
86,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Psychemagik Remix],-,86,1,,,,
87,up,Petit Biscuit,Sunset Lover,98,1,29,,,,
88,up,Portishead,Sour Times,93,88,2,,,,
89,up,Falco Benz,Hat Tricks,100,81,4,,,,
90,up,David Guetta,Memories (feat. Kid Cudi),92,4,40,,,,
91,up,Disclosure,When a Fire Starts to Burn,96,86,4,,,,
92,up,Art of Noise,Moments In Love (7” Master Rejected),94,85,4,,,,
93,-,Jamie Lidell,Multiply,-,2,47,,,,
94,-,Jamie Lidell,What's the Use,-,94,1,,,,
95,-,Die Antwoord,I Fink U Freeky,-,16,4,,,,
96,-,Outsiders & The Darkraver,Helicopter (feat. Jebroer),-,22,3,,,,
97,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),97,97,2,,,,
98,-,Sugababes,Too Lost in You,-,68,2,,,,
99,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,96,2,,,,
100,down,Daft Punk,Around the World (Radio Edit),99,96,2,,,,
