Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,3,,,,
2,-,Crystal Fighters,Plage,-,1,2,,,,
3,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,3,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,3,,,,
5,up,Tiësto,Traffic,5,1,3,,,,
6,up,Faithless,God Is a DJ,6,3,3,,,,
7,up,Kelis,Acapella (Instrumental),7,5,3,,,,
8,up,Faithless,Insomnia (Monster Mix),8,1,3,,,,
9,up,Massive Attack,Unfinished Sympathy,10,2,3,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),12,9,3,,,,
11,up,Jamie Lidell,Multiply,13,2,3,,,,
12,up,The Chemical Brothers,Galvanize,15,6,3,,,,
13,up,The Prodigy,Smack My Bitch Up,21,6,3,,,,
14,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,3,,,,
15,up,The Prodigy,Firestarter,18,11,3,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,3,,,,
17,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,8,3,,,,
18,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,9,3,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),30,19,3,,,,
20,up,C2C,Down the Road,46,20,3,,,,
21,up,Tiësto,Adagio for Strings,31,1,3,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,22,3,,,,
23,up,The Cinematic Orchestra,To Build a Home,34,2,3,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),37,8,3,,,,
25,up,Moloko,Sing It Back (Boris Dlugosch Mix),36,25,3,,,,
26,up,C2C,Happy (feat. Derek Martin),73,26,2,,,,
27,up,The Avener,Fade Out Lines,32,4,3,,,,
28,up,Disclosure,White Noise (feat. AlunaGeorge),38,19,3,,,,
29,up,M83,Midnight City,39,3,3,,,,
30,up,Childsplay,Bobbel (feat. Jayh),40,30,3,,,,
31,up,Propaganda,Duel,41,17,3,,,,
32,down,Sia,Clap Your Hands,3,1,3,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,43,5,3,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,3,,,,
35,up,Skrillex,Scary Monsters and Nice Sprites,44,12,3,,,,
36,up,Tiësto,Love Comes Again,93,14,2,,,,
37,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,1,,,,
38,down,Portishead,Glory Box,9,5,3,,,,
39,down,Massive Attack,Teardrop,11,5,3,,,,
40,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],47,40,3,,,,
41,down,Moby,Porcelain,35,3,3,,,,
42,up,Angus & Julia Stone,Paper Aeroplane,48,42,2,,,,
43,down,Owl City,Fireflies,27,2,2,,,,
44,up,Ofenbach,Be Mine,50,14,2,,,,
45,up,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",55,44,2,,,,
46,up,Flume,Holdin On,57,45,2,,,,
47,down,Todd Terje,Inspector Norse,45,42,3,,,,
48,up,The Prodigy,Breathe,56,34,2,,,,
49,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),94,6,2,,,,
50,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,50,1,,,,
51,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),51,51,2,,,,
52,-,Ikson,Rays,-,52,1,,,,
53,-,Years & Years,Desire,-,53,1,,,,
54,-,Carlo Lio,Ground Under,-,54,1,,,,
55,-,Ferdous,Stillness,-,55,1,,,,
56,up,The Prodigy,Out of Space (Audio Bullys Remix),59,55,2,,,,
57,up,Disclosure,Omen (feat. Sam Smith),63,49,2,,,,
58,up,Jebroer,Brommer,60,16,2,,,,
59,up,Kölsch,Grey,61,15,2,,,,
60,up,Audio Bullys & Nancy Sinatra,Shot You Down,64,48,2,,,,
61,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),83,53,2,,,,
62,up,Röyksopp & Robyn,Do It Again,82,58,2,,,,
63,up,The Prodigy,No Good (Start the Dance),95,62,2,,,,
64,down,M.I.A.,Paper Planes,14,11,3,,,,
65,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,3,,,,
66,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,3,,,,
67,up,Moby,Natural Blues,98,59,2,,,,
68,up,Disclosure,Holding On (feat. Gregory Porter),96,61,2,,,,
69,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,3,,,,
70,-,James Blake,Retrograde,-,44,1,,,,
71,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,8,3,,,,
72,down,Faithless,We Come 1 (Radio Edit),28,23,3,,,,
73,down,Enigma,Sadeness,49,43,2,,,,
74,-,Aphex Twin,Windowlicker,-,21,1,,,,
75,-,Naffz,Cash Fast (feat. Da Six),-,75,1,,,,
76,-,Vairo,Nightmare,-,76,1,,,,
77,-,Carlo Lio,Real Cats,-,77,1,,,,
78,-,"Laidback Luke, Gregor Salto & Dannic",Step by Step (Extended Mix) [feat. Mavis Acquah] [Dannic Remix],-,78,1,,,,
79,-,Andy Stott,Versi,-,79,1,,,,
80,-,Enigma,Return To Innocence,-,54,1,,,,
81,-,TSHA,Me You,-,81,1,,,,
82,-,NICOLAAS,Daydream (feat. Millionyoung) [Kraak & Smaak Remix],-,82,1,,,,
83,-,Ashni,W.O.W.Y,-,83,1,,,,
84,down,ケミカル・ブラザーズ,DO IT AGAIN,65,41,2,,,,
85,-,Nebula Sound Studio,Grocery Store Ambience,-,85,1,,,,
86,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,86,1,,,,
87,-,Tourist,I Can't Keep Up (feat. Will Heard),-,87,1,,,,
88,down,Massive Attack,Unfinished Sympathy,42,22,3,,,,
89,up,Eric Lévi,Ameno,97,21,2,,,,
90,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,1,,,,
91,-,Oliver Koletzki,Don't Take Yourself Too Seriously,-,91,1,,,,
92,-,Years & Years,King (Acoustic),-,2,2,,,,
93,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",99,65,2,,,,
94,-,Moby,Go (I Like to Score Version),-,67,1,,,,
95,down,M.I.A.,Bad Girls,62,54,2,,,,
96,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,68,1,,,,
97,-,Nero,Promises (Skrillex & Nero Remix),-,69,1,,,,
98,-,Republica,Ready to Go,-,77,1,,,,
99,-,Mr. Oizo,Flat Beat,-,23,1,,,,
100,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,72,1,,,,
