Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Fighters,Plage,1,1,19,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,22,,,,
3,up,Sia,Clap Your Hands,3,1,18,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,22,,,,
5,up,The Avener,Fade Out Lines,17,4,21,,,,
6,down,Tiësto,Traffic,5,1,22,,,,
7,-,Eefje de Visser,Ongeveer,-,7,1,,,,
8,up,Faithless,God Is a DJ,9,3,22,,,,
9,up,Faithless,Insomnia (Monster Mix),11,1,22,,,,
10,up,Kelis,Acapella (Instrumental),10,5,22,,,,
11,up,Massive Attack,Unfinished Sympathy,12,2,22,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,22,,,,
13,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),14,2,19,,,,
14,up,The Chemical Brothers,Galvanize,18,6,22,,,,
15,up,Moby,Porcelain,24,3,22,,,,
16,down,Massive Attack,Teardrop,13,5,22,,,,
17,up,Jamie Lidell,Multiply,40,2,19,,,,
18,up,M.I.A.,Paper Planes,38,11,20,,,,
19,-,The Cinematic Orchestra,To Build a Home,-,2,19,,,,
20,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,7,7,8,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,21,2,,,,
22,-,Sappheiros,Dawn,-,22,1,,,,
23,down,Petit Biscuit,Sunset Lover,22,1,4,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],39,3,22,,,,
25,down,Years & Years,King (Acoustic),16,2,15,,,,
26,-,Sian,Electricity,-,26,1,,,,
27,-,M.I.A.,Double Bubble Trouble,-,27,1,,,,
28,-,Antal Doráti & Royal Concertgebouw Orchestra,"The Nutcracker, Op. 71 : Overture",-,28,1,,,,
29,down,Dimitri Vegas & Like Mike & Quintino,The Chase,8,8,2,,,,
30,-,Propaganda,Das Testament des Dr Mabuse (13th Life Mix),-,30,1,,,,
31,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,31,1,,,,
32,-,Rival Consoles,Untravel,-,32,1,,,,
33,-,Information Society,"Running (Remastered 12"" Vocal Remix Version)",-,33,1,,,,
34,-,Disclosure & Eko Roosevelt,Tondo,-,1,4,,,,
35,-,Gar & Phalguna Somraj,Indian Tribe,-,35,1,,,,
36,-,Be Svendsen,Circle,-,36,1,,,,
37,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,37,1,,,,
38,up,8D Audio & 8D Tunes,Unity,83,38,2,,,,
39,-,Tomline,Bridge,-,39,1,,,,
40,-,Muzi,Sondela Forever,-,40,1,,,,
41,-,Nero,Guilt,-,41,1,,,,
42,-,Jevester,Spring '20,-,42,1,,,,
43,-,Fabio Vanore & Aquarius Heaven,Lovegame (Johannes Albert Remix),-,43,1,,,,
44,-,Melange,Baba,-,44,1,,,,
45,-,Daithí,An Irish Goodbye,-,45,1,,,,
46,up,The Prodigy,Firestarter,48,11,22,,,,
47,-,Cotchi,Broken Cult,-,47,1,,,,
48,-,Tale Of Us,Together,-,48,1,,,,
49,-,Nicolas Jaar,Vacíar,-,49,1,,,,
50,-,Michael Flory,Uplifting Icecubes,-,50,1,,,,
51,-,Chris Burke,Unknown,-,51,1,,,,
52,-,Robert Armani,Hit Hard (Len Faki Hardspace Mix),-,52,1,,,,
53,-,1979,Where Are You,-,53,1,,,,
54,-,Prutser,Netels,-,54,1,,,,
55,-,Nicolas Jaar,Mud,-,55,1,,,,
56,-,Emancipator,Himalayan,-,56,1,,,,
57,-,Michael Flory,Indian Percussion,-,40,1,,,,
58,-,Devault & The Bloody Beetroots,Hold On,-,58,1,,,,
59,-,The Only Star In The Sky,Quiet Nights,-,59,1,,,,
60,-,The Knocks & Kah-Lo,Awa Ni,-,50,1,,,,
61,-,Jaga Jazzist,Spiral Era,-,61,1,,,,
62,-,"Crazibiza, Frank Caro & Alemany",Fresh,-,62,1,,,,
63,-,The Human Experience,Slow Down (feat. Rohne) [Instrumental],-,63,1,,,,
64,-,Michael Flory,Another Way,-,64,1,,,,
65,-,Djoko,Glace Circle,-,65,1,,,,
66,-,HUSKI,Help Me (Zeden Remix),-,66,1,,,,
67,-,The Human Experience,Stillness in Motion (feat. Rohne),-,67,1,,,,
68,-,Tamer Kaan,Lalala (feat. PANE),-,68,1,,,,
69,-,F-777,Deadlocked,-,69,1,,,,
70,-,Bad Manners,Setting Sun (feat. Timmy Porter),-,70,1,,,,
71,-,Showtek,Puta Madre (DJ Zany Remix),-,71,1,,,,
72,-,MATRANG,Матранг,-,72,1,,,,
73,-,Buscemi & El Rubio,Sueños,-,73,1,,,,
74,-,Asa Tone,River At Work,-,74,1,,,,
75,-,Catnapp,I Don't Care (Nocturnal Sunshine Remix),-,75,1,,,,
76,-,Dillon Nathaniel,Obsessions (Extended Mix),-,76,1,,,,
77,-,Henry Wu,Wivout U (Mixed),-,77,1,,,,
78,-,The Abstract Eye,Nobody Else,-,78,1,,,,
79,-,Ready Made FC,Interlude 01,-,79,1,,,,
80,-,Grauzone,Moskau,-,80,1,,,,
81,-,Catnapp,Thunder,-,81,1,,,,
82,-,Rui,Cradle (feat. Marijn),-,82,1,,,,
83,down,Owl City,Fireflies,25,2,19,,,,
84,-,The Gaslamp Killer,Keep It Simple Stupid (feat. Shigeto),-,84,1,,,,
85,-,Catnapp,Fade (feat. Dabow),-,85,1,,,,
86,-,Ejeca,Unloving,-,86,1,,,,
87,-,Fragments,Island Adrift,-,87,1,,,,
88,-,DAVID AUGUST,HALO,-,88,1,,,,
89,-,Sam Walton,808 Vybzin,-,89,1,,,,
90,-,Fragments,Mountains and Lakes,-,90,1,,,,
91,-,Fragments,Off the Map,-,91,1,,,,
92,-,Dj Gentle,Sea Breeze,-,92,1,,,,
93,-,Clyde,Roll of the Beast [Atjazz Astro Remix Instrumental],-,93,1,,,,
94,-,Bow To Each Other,She’s Beside Me (feat. Atella),-,94,1,,,,
95,-,Catnapp,Make Your Speakers Boom,-,95,1,,,,
96,-,Biscaine,Romance,-,96,1,,,,
97,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],49,4,20,,,,
98,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],50,5,20,,,,
99,up,The Prodigy,Smack My Bitch Up,100,6,22,,,,
100,-,Moby,Why Does My Heart Feel So Bad?,-,5,21,,,,
