Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,1,1,11,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,23,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,29,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,29,,,,
5,up,Tiësto,Traffic,7,1,29,,,,
6,up,Big Wild,6's to 9's (feat. Rationale),23,1,2,,,,
7,up,Kelis,Acapella (Instrumental),9,5,29,,,,
8,down,Crystal Fighters,Plage,3,1,26,,,,
9,up,Massive Attack,Unfinished Sympathy,11,2,29,,,,
10,down,Sia,Clap Your Hands,5,1,25,,,,
11,up,Kiesza,Hideaway,12,8,6,,,,
12,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,12,2,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,29,,,,
14,-,Disclosure,ENERGY,-,14,1,,,,
15,-,Disclosure,ENERGY (Edit),-,15,1,,,,
16,-,Kuren,Level With Me,-,16,1,,,,
17,-,Neuroslasher,Hello World,-,17,1,,,,
18,-,Trinix,Good Idea,-,18,1,,,,
19,down,Disclosure,Latch (Live),14,13,23,,,,
20,down,Jamie Lidell,Multiply,16,2,26,,,,
21,down,Faithless,God Is a DJ,8,3,29,,,,
22,down,Faithless,Insomnia (Monster Mix),10,1,29,,,,
23,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,23,1,,,,
24,-,Serhat Durmus,Imagine (feat. NOES),-,24,1,,,,
25,-,1000 Beasts,Waistcoat (feat. Lenii),-,25,1,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,4,18,,,,
27,down,Massive Attack,Teardrop,13,5,29,,,,
28,down,Moby,Porcelain,20,3,29,,,,
29,-,Ladytron,P******l (Tobias Neumann Mix),-,29,1,,,,
30,-,DJ BORING,Like Water (Edit),-,30,1,,,,
31,-,Emma-Jean Thackray,Brand New,-,31,1,,,,
32,-,Naji Arun,Voidwalker,-,32,1,,,,
33,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,26,,,,
34,down,M.I.A.,Paper Planes,18,11,27,,,,
35,-,Sevin,Lost in Thoughts,-,35,1,,,,
36,-,PLÜM,Skinny Love,-,36,1,,,,
37,-,Dutty Moonshine Big Band,Tommy & Loretta (feat. OdjBox),-,37,1,,,,
38,-,Caribou,Never Come Back (Four Tet Remix),-,38,1,,,,
39,-,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),-,39,1,,,,
40,-,Ronald Schwarz,Step In,-,40,1,,,,
41,-,Automatic,Too Much Money (Peanut Butter Wolf Remix),-,41,1,,,,
42,-,Kraak & Smaak,U R Freak (feat. Ivar) [Eli Escobar Remix],-,42,1,,,,
43,-,Galaxy Bandit,8 A.m.,-,43,1,,,,
44,-,DJ Haram,No Idol (Remix),-,44,1,,,,
45,-,Clarian,Wasting Away Again In Moderation,-,45,1,,,,
46,-,Ewan McVicar,Street Rave,-,46,1,,,,
47,-,Shed,Turn 2 Turn,-,47,1,,,,
48,-,The Human Experience & Saint Sinner,I Like You,-,48,1,,,,
49,-,Pryda,Project Prayer,-,49,1,,,,
50,-,Arca,Time,-,50,1,,,,
51,-,"Hösh, 1979 & Themba",Midnight (The Hanging Tree) [feat. Jalja] [Themba's Herd Remix [Extended]],-,51,1,,,,
52,-,Philip G Anderson,Awake,-,52,1,,,,
53,-,Matteo Ceccarini & Giovanni Albini,Amigdala,-,53,1,,,,
54,-,Koan,Briar Rose (Radio Version),-,54,1,,,,
55,-,Robag Wruhme,Nata Alma (feat. Sidsel Endresen & Bugge Wesseltoft) [Radio Version],-,55,1,,,,
56,-,Shed,Taken Effect,-,56,1,,,,
57,-,Nicola Cruz,Limon Pelado,-,57,1,,,,
58,-,Dubstep Hitz,The a Team Theme Tune (Dubstep Remix),-,58,1,,,,
59,-,Lindsey Wise,Ah Ni Kuni (Intiche Remix),-,59,1,,,,
60,-,"Party Raiser, Lenny Dee & The Negotiator",No Negotiations,-,60,1,,,,
61,-,Jord & Dan K,Pump Up,-,61,1,,,,
62,-,Paula Tape,Panamericana,-,62,1,,,,
63,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,63,1,,,,
64,-,Boy Harsher,Electric,-,64,1,,,,
65,-,Boris Brejcha,Space Gremlin,-,65,1,,,,
66,-,Tranceball,Calyptus (Radio Edit),-,66,1,,,,
67,-,Teenage Mutants & Lars Moston,Doso,-,67,1,,,,
68,-,San Holo,Staring at the Sea Without You Next to Me (feat. ILIVEHERE.),-,68,1,,,,
69,-,"Kenny Summit, Director's Cut, Frankie Knuckles & Eric Kupper",Why Me (feat. Daryl D'Bonneau) [Kenny Summit's Classic Mix],-,69,1,,,,
70,-,Stef Davidse,Soleil (Mattisou Remix),-,70,1,,,,
71,-,The Warheads,Refrain 1959,-,71,1,,,,
72,-,San Holo,We Are All Just on Our Way Home (feat. LUWTEN),-,72,1,,,,
73,-,Afternoons In Stereo,One for Toshi,-,73,1,,,,
74,-,The Midnight,Lost & Found,-,74,1,,,,
75,-,International Music System,An English,-,75,1,,,,
76,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
77,-,Hinojosa & Zambrano,Macumba (feat. David Quijada),-,77,1,,,,
78,-,Mr.Kitty,Shadow Dancer,-,78,1,,,,
79,-,S.C.O.R.T.A.,Pertini Dance (1984 Italo Moustache Edit),-,79,1,,,,
80,-,Chocolate Dice,Revert (Dub Mix),-,80,1,,,,
81,-,Booka Shade,Atlantic Beam,-,81,1,,,,
82,-,Robot Needs Oil,Volta (Olivier Giacomotto Remix),-,82,1,,,,
83,-,Afternoons In Stereo,The Art of Dolby,-,83,1,,,,
84,-,Booka Shade & Kaktus Einarsson,"I Go, I Go (Interpretation)",-,84,1,,,,
85,-,Messiah Project,Jai Radha Madhav (Deva Premal),-,85,1,,,,
86,-,Booka Shade,Acid Brain,-,86,1,,,,
87,down,The Chemical Brothers,Galvanize,19,6,29,,,,
88,-,David Quijada,Boomerang,-,88,1,,,,
89,down,Years & Years,King (Acoustic),35,2,20,,,,
90,-,Booka Shade,Sacred (Interpretation),-,90,1,,,,
91,down,Owl City,Fireflies,21,2,25,,,,
92,-,Booka Shade & Joplyn,Polar Lights,-,92,1,,,,
93,-,Martin Kohlstedt,SENIMB (Robag Wruhme Marowk Rehand),-,93,1,,,,
94,-,Ooyy,Come 2Gether,-,94,1,,,,
95,-,The Jammers,Be Mine Tonight (Dr Packer Radio Edit),-,95,1,,,,
96,-,Robag Wruhme,Topinambur,-,96,1,,,,
97,-,Tiefschwarz,Evoé,-,97,1,,,,
98,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,3,29,,,,
99,-,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),-,99,1,,,,
100,-,Zsa Zsa Laboum,Something Scary,-,100,1,,,,
