Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,156,,,,
2,up,Crystal Fighters,Plage,2,1,159,,,,
3,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,1,,,,
4,up,Jamie Lidell,Multiply,4,2,151,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,2,144,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,3,171,,,,
7,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,4,162,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,5,158,,,,
9,-,Tiësto,Traffic,-,1,170,,,,
10,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],9,6,157,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,156,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,150,,,,
13,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],12,8,151,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],13,9,152,,,,
15,down,Tiësto,Adagio for Strings,14,3,128,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,2,128,,,,
17,down,Tiësto,Love Comes Again,16,14,108,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,21,12,115,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,79,,,,
20,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),17,6,82,,,,
21,down,Jebroer,Brommer,20,16,69,,,,
22,-,Ofenbach,Be Mine,-,14,85,,,,
23,-,Alison Goldfrapp,So Hard So Hot,-,23,1,,,,
24,-,Massive Attack,Teardrop,-,5,171,,,,
25,-,The Chemical Brothers,No Reason,-,25,1,,,,
26,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,26,1,,,,
27,-,GusGus,Into the Strange,-,27,1,,,,
28,-,Machinedrum,Where Did We Go Wrong?,-,28,1,,,,
29,-,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper East Side Mix),-,29,1,,,,
30,-,Feiertag,Re: Solution,-,30,1,,,,
31,-,Deya Dova,Hyperglider - Sky Is On Fire (Juno Reactor & Deya Dova),-,31,1,,,,
32,-,Nu,Grantine,-,32,1,,,,
33,-,Tiello & CCINNI,Do You Know?,-,33,1,,,,
34,down,Sia,Clap Your Hands,3,1,153,,,,
35,-,Minju,The Walk,-,35,1,,,,
36,-,David Atsman,Sweet Dreams,-,36,1,,,,
37,-,Cain,Gecko,-,37,1,,,,
38,-,Charlie Beale,Tale of A.G. Smith,-,38,1,,,,
39,-,Bakey,Bring It Back,-,39,1,,,,
40,-,De Doelleazen,De Hiele Tent Giet Nei De Bliksum (DLZN Remix),-,40,1,,,,
41,-,Boozoo Bajou & MODALiST,Belle Flamme,-,41,1,,,,
42,-,Steen Thottrup,Save a Little Prayer,-,42,1,,,,
43,-,Naghib Shanbehzadeh,Blue,-,43,1,,,,
44,-,Dettinger,Puma 2,-,44,1,,,,
45,-,Patchworks Presents Mr. Day,Deep Ocean,-,45,1,,,,
46,-,Kormac,Scratch Marchin',-,46,1,,,,
47,-,Sunday On Weed,Funky (Chris Mix) [Chris Mix],-,47,1,,,,
48,-,Sunday On Weed,Funky,-,48,1,,,,
49,down,Kölsch,Grey,19,15,79,,,,
50,down,Aphex Twin,Windowlicker,29,21,73,,,,
51,-,Massive Attack,Unfinished Sympathy,-,22,102,,,,
52,up,Vanessa da Mata,Boa Sorte / Good Luck,66,21,37,,,,
