Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,5,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,53,,,,
3,up,Sia,Clap Your Hands,5,1,46,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,53,,,,
5,up,Tiësto,Traffic,7,1,51,,,,
6,up,Kelis,Acapella (Instrumental),8,5,53,,,,
7,down,Years & Years,King (Acoustic),4,2,41,,,,
8,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,9,99,2020-10-11,61,2020-11-01
9,up,Massive Attack,Unfinished Sympathy,9,2,53,,,,
10,up,Kiesza,Hideaway,11,8,28,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,24,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,50,,,,
13,up,Owl City,Fireflies,33,2,45,,,,
14,-,Steve Valentine,Deeper,-,14,1,,,,
15,up,Jamie Lidell,Multiply,93,2,41,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],14,3,50,,,,
17,down,The Chemical Brothers,Galvanize,12,6,52,,,,
18,up,Massive Attack,Teardrop,18,5,52,,,,
19,down,The Prodigy,Firestarter,15,11,47,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,4,42,,,,
21,up,The Avener,Fade Out Lines,26,4,45,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,5,40,,,,
23,down,The Prodigy,Smack My Bitch Up,19,6,42,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),61,4,34,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,40,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,39,,,,
27,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,36,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,8,36,,,,
29,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,37,,,,
30,up,C2C,Down the Road,95,20,22,,,,
31,down,Portishead,Glory Box,29,5,36,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),30,19,36,,,,
33,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,22,29,,,,
34,up,C2C,Happy (feat. Derek Martin),96,26,25,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),43,8,31,,,,
36,down,M.I.A.,Paper Planes,31,11,44,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),98,19,27,,,,
38,up,Childsplay,Bobbel (feat. Jayh),99,30,27,,,,
39,up,Disclosure,Latch (Live),88,13,38,,,,
40,down,Moby,Porcelain,20,3,52,,,,
41,-,Tiësto,Love Comes Again,-,14,23,,,,
42,-,Skrillex,Scary Monsters and Nice Sprites,-,12,24,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),2,1,46,,,,
44,-,ケミカル・ブラザーズ,DO IT AGAIN,-,41,17,,,,
45,-,James Blake,Retrograde,-,44,15,,,,
46,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,40,24,,,,
47,down,Propaganda,Duel,36,17,32,,,,
48,-,Angus & Julia Stone,Paper Aeroplane,-,42,20,,,,
49,-,Sonny Alven,Our Youth (feat. Emmi),-,49,1,,,,
50,-,Flume,Holdin On,-,45,19,,,,
51,down,Moby,Why Does My Heart Feel So Bad?,24,5,42,,,,
52,-,Essenger & Pylot,Offworld (Instrumental),-,52,1,,,,
53,-,Power Glove & Pylot,Aeon,-,53,1,,,,
54,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,44,18,,,,
55,down,The Cinematic Orchestra,To Build a Home,37,2,30,,,,
56,-,Aphex Twin,Windowlicker,-,21,14,,,,
57,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,6,16,,,,
58,-,The Prodigy,Breathe,-,34,21,,,,
59,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,48,15,,,,
60,-,Todd Terje,Inspector Norse,-,42,22,,,,
61,-,Kölsch,Grey,-,15,11,,,,
62,-,The Prodigy,Out of Space (Audio Bullys Remix),-,55,13,,,,
63,-,Jebroer,Brommer,-,16,12,,,,
64,-,Melissa Mars,Et je veux danser (Darkox Remix - Dancefloor Edit),-,64,1,,,,
65,-,"DJ Admin, Bink & Big Benny",Gaas,-,65,1,,,,
66,-,Jacob Groening,Mr. Barron,-,66,1,,,,
67,-,Paul Kalkbrenner,Aaron,-,48,3,,,,
68,up,Moloko,Sing It Back (Boris Dlugosch Mix),97,25,27,,,,
69,up,M83,Midnight City,78,3,27,,,,
70,-,The Gaslamp Killer,Dead Vets (feat. Adrian Younge),-,70,1,,,,
71,-,Radio Citizen,Everything (feat. Bajka),-,71,1,,,,
72,-,Jacob Groening,Siddhartha,-,72,1,,,,
73,-,Disclosure,Omen (feat. Sam Smith),-,49,13,,,,
74,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,53,12,,,,
75,-,Röyksopp & Robyn,Do It Again,-,58,11,,,,
76,-,Le Peuple de l'Herbe,Ph Theme,-,76,1,,,,
77,-,Dj EddyBeatz,Perei Tua Mboa,-,77,1,,,,
78,-,Forest Drive West,Parallel Space,-,78,1,,,,
79,-,Call Super & Parris,Chiseler's Rush (feat. Parris),-,79,1,,,,
80,-,MEZERG,Riders on the Storm,-,80,1,,,,
81,-,Swales,Keep Loving,-,81,1,,,,
82,-,MITU & Ela Minus,No Te Vayas Sin Decirme a Dónde,-,82,1,,,,
83,-,Frère Jack,Bisous (feat. Jules Gabriel),-,83,1,,,,
84,-,Aurai,Hiraeth,-,84,1,,,,
85,-,Saxity & Polina Grace,Thunderbolts (feat. Terry McLove),-,85,1,,,,
86,-,Kruder & Dorfmeister,Swallowed the Moon,-,86,1,,,,
87,-,The Prodigy,No Good (Start the Dance),-,62,10,,,,
88,-,Róisín Murphy,Jealousy,-,88,1,,,,
89,-,DJ Taz Rashid,Be the Change,-,89,1,,,,
90,-,DJ Taz Rashid,Truth and Love,-,90,1,,,,
91,-,PLÜM,Freak,-,91,1,,,,
92,-,Rod Modell,Qurra,-,92,1,,,,
93,up,Massive Attack,Unfinished Sympathy,100,22,24,,,,
94,-,Autechre,foldfree casual,-,94,1,,,,
95,-,Enigma,Return To Innocence,-,54,10,,,,
96,-,Enigma,Sadeness,-,43,16,,,,
97,-,Disclosure,Holding On (feat. Gregory Porter),-,61,11,,,,
98,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,7,10,,,,
99,-,Moby,Natural Blues,-,59,11,,,,
100,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,65,9,,,,
