Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,1,1,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,1,132,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,132,,,,
4,up,The Avener,Fade Out Lines,15,4,118,,,,
5,down,Tiësto,Traffic,3,1,131,,,,
6,up,Kelis,Acapella (Instrumental),14,5,132,,,,
7,up,Massive Attack,Unfinished Sympathy,12,2,132,,,,
8,up,Kiesza,Hideaway,9,8,107,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),90,9,125,,,,
10,up,Massive Attack,Teardrop,30,5,130,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,129,,,,
12,up,Moby,Porcelain,20,3,130,,,,
13,-,Rudimental,Feel the Love (feat. John Newman),-,1,114,,,,
14,-,David Guetta,Memories (feat. Kid Cudi),-,4,84,,,,
15,down,The Prodigy,Firestarter,11,11,123,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],10,4,120,,,,
17,down,The Chemical Brothers,Galvanize,13,6,128,,,,
18,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,5,18,,,,
19,down,Crystal Fighters,Plage,1,1,122,,,,
20,down,Sia,Clap Your Hands,2,1,116,,,,
21,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,109,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,5,116,,,,
23,-,Colleen,"What Is a Componium?,  Pt. 1",-,23,1,,,,
24,-,Ofenbach,Wasted Love (feat. Lagique),-,2,23,92,2021-04-25,92,2021-04-25
25,-,George FitzGerald,Cold,-,25,1,,,,
26,up,Flume,Hollow (feat. Emma Louise),46,26,2,,,,
27,-,Bicep,Glue,-,22,3,,,,
28,up,Years & Years,King (Acoustic),40,2,92,,,,
29,down,Jamie Lidell,Multiply,5,2,110,,,,
30,down,The Prodigy,Smack My Bitch Up,22,6,119,,,,
31,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,6,115,,,,
32,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,8,114,,,,
33,-,Oliver Poll & BSKF,Sveti Stefan,-,33,1,,,,
34,-,FKJ & Toro y Moi,A Moment Of Mystery,-,34,1,,,,
35,-,Rhye,Count to Five (Mixed),-,35,1,,,,
36,-,Colleen,Will You Gamelan For Me?,-,36,1,,,,
37,-,M3B8,Machete Riddim,-,37,1,,,,
38,-,PVA,Untethered,-,38,1,,,,
39,-,Shouse,Love Tonight (Edit),-,1,31,,,,
40,-,Jerome Sydenham & Dennis Ferrer,Timbuktu (Pan African Electro Dub),-,40,1,,,,
41,-,Flume & Chet Faker,Drop the Game,-,41,1,,,,
42,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,42,1,,,,
43,-,Stimming,Pelikan (Aukai Rework),-,43,1,,,,
44,-,Natasha Wax,Leftfield,-,44,1,,,,
45,-,MAGENTA & Yoa,Un Peu d'Amour,-,45,1,,,,
46,-,Forrest & mkeyser,ALIVE,-,46,1,,,,
47,-,Shouse,Won't Forget You (Edit),-,27,3,,,,
48,-,Iris,Take the Pain,-,48,1,,,,
49,-,Kerri Chandler,What Is 623,-,49,1,,,,
50,-,MEUTE,Slow Loris,-,50,1,,,,
51,-,VLTRA (IT),Bananza (Belly Dancer),-,51,1,,,,
52,-,XtetiQsoul,Nontuthu - Deliwe (feat. Nontuthu ),-,52,1,,,,
53,down,Moby,Why Does My Heart Feel So Bad?,21,5,114,,,,
54,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],19,7,108,,,,
55,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],23,8,109,,,,
56,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],24,9,110,,,,
57,-,"Horizon Blue, Michael Hausted & Nate VanDeusen",Across the Ocean,-,57,1,,,,
58,-,Block & Crown,Streetlife (feat. Staples Brown),-,58,1,,,,
59,-,B2A & Woodz.,Guide Me Home (Radio Edit) [feat. Job Lentferink],-,59,1,,,,
60,-,Deadbeat,White Out,-,60,1,,,,
61,-,Nu,Be Real,-,61,1,,,,
62,-,Stavroz,In Mindibu,-,27,1,,,,
63,-,Enzo Siffredi & Tayllor,Amigos,-,63,1,,,,
64,-,E-Mantra,Dialogue in Silence,-,64,1,,,,
65,-,Flume,I Can't Tell (feat. LAUREL),-,65,1,,,,
66,-,Tosca,Entrecote,-,66,1,,,,
67,-,MUTO,Tessellating (feat. Oliver Dibley),-,67,1,,,,
68,-,Dani Zavera,Beloved,-,68,1,,,,
69,-,Tosca,Nobody Cares,-,69,1,,,,
70,-,Flume,DHLC,-,70,1,,,,
71,-,Colleen,The Sad Panther,-,71,1,,,,
72,-,Amine K & atsou,Felice (feat. Lemonia),-,72,1,,,,
73,-,Madraas,Echoes (Extended),-,73,1,,,,
74,-,Escape Artist,The Dream We All Share,-,74,1,,,,
75,-,IC3PEAK,Ellipse,-,75,1,,,,
76,-,Equanimous & Marya Stark,The Blooming,-,76,1,,,,
77,-,url,bedroom floor (Moods Remix),-,77,1,,,,
78,-,Clean Bandit & Mabel,Tick Tock (feat. S1mba) [UK Mix],-,78,1,,,,
79,-,Leo Lind,Vital Check,-,79,1,,,,
80,-,Lee Jones,Safe Passage,-,80,1,,,,
81,-,Kraak & Smaak,Scirocco (feat. Fred Nevché),-,40,2,,,,
82,-,NTEIBINT,Colours,-,82,1,,,,
83,-,Benjamin Fröhlich,The Road leads back to You,-,83,1,,,,
84,-,Christian Burkhardt,House Brause (Toman Remix),-,84,1,,,,
85,-,Troels Hammer,Diário de Silêncio,-,72,1,,,,
86,-,Leo Lind,Middle Part,-,86,1,,,,
87,-,Neyonn,Astro Flames,-,87,1,,,,
88,-,Elderbrook,Set Fire To My Gun,-,88,1,,,,
89,-,Karnaval Blues,You Come With the Rain,-,89,1,,,,
90,-,Tube & Berger & In.Deed,Highness (Superlover Remix),-,90,1,,,,
91,-,Escape By Night,Lights on the Water,-,91,1,,,,
92,-,Alex Madia,Volare (Nel blu dipinto di blu) [Cover Samba Mix],-,92,1,,,,
93,-,DJ Mixender,Nowa,-,93,1,,,,
94,-,Kerri Chandler,Hallelujah (Kaoz Club Mix),-,94,1,,,,
95,-,Supertangox,Last Tango in Paris,-,95,1,,,,
96,-,Sevdaliza,Replaceable,-,96,1,,,,
97,-,Harax,Rill,-,97,1,,,,
98,-,Owl City,Fireflies,-,2,118,,,,
99,-,Disclosure,Latch (Live),-,13,83,,,,
100,down,Portishead,Glory Box,32,5,107,,,,
