Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,100,,,,
2,up,Crystal Fighters,Plage,2,1,105,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,115,,,,
4,up,Sia,Clap Your Hands,4,1,98,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,115,,,,
6,up,Tiësto,Traffic,6,1,113,,,,
7,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],91,5,2,,,,
8,up,Kelis,Acapella (Instrumental),8,5,115,,,,
9,up,Massive Attack,Teardrop,9,5,114,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,57,1,13,,,,
11,up,Kiesza,Hideaway,11,8,90,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,9,109,,,,
13,down,The Chemical Brothers,Galvanize,12,6,113,,,,
14,up,Jamie Lidell,Multiply,14,2,93,,,,
15,down,Massive Attack,Unfinished Sympathy,10,2,115,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,112,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],19,4,103,,,,
18,up,The Prodigy,Firestarter,18,11,108,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,99,,,,
20,down,The Prodigy,Smack My Bitch Up,7,6,103,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,6,99,,,,
22,down,Moby,Porcelain,16,3,114,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],22,8,98,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],23,7,93,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],24,8,94,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,9,95,,,,
27,down,Portishead,Glory Box,26,5,93,,,,
28,down,The Avener,Fade Out Lines,15,4,101,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,2,74,,,,
30,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),95,25,2,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),28,19,92,,,,
32,down,Tiësto,Adagio for Strings,30,3,76,,,,
33,down,Starley,Call on Me (Ryan Riback Remix),31,29,11,,,,
34,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],32,22,79,,,,
35,down,Years & Years,Desire (Gryffin Remix),33,30,31,,,,
36,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,25,74,,,,
37,-,Disclosure,Latch (Live),-,13,73,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,29,5,101,,,,
39,up,Owl City,Fireflies,40,2,103,,,,
40,-,David Guetta,Memories (feat. Kid Cudi),-,4,75,,,,
41,-,"Aluna, Diplo & Durante",Forget About Me,-,41,1,,,,
42,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,2,94,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),37,19,73,,,,
44,down,Childsplay,Bobbel (feat. Jayh),38,30,70,,,,
45,down,M83,Midnight City,36,3,74,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,7,61,,,,
47,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,11,3,,,,
48,-,Kungs,Lipstick,-,1,6,,,,
49,-,Nevermen,Treat Em Right (Boards of Canada Remix),-,49,1,,,,
50,-,Röyksopp,The Ladder,-,50,1,,,,
51,down,Tiësto,Love Comes Again,41,14,59,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,42,12,63,,,,
53,down,Todd Terje,Inspector Norse,43,42,60,,,,
54,down,Enigma,Sadeness,44,43,51,,,,
55,down,James Blake,Retrograde,45,44,46,,,,
56,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],47,40,59,,,,
57,-,Ishi,Glory,-,57,1,,,,
58,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,58,1,,,,
59,-,Christian Prommer's Drumlesson,Trans Europa Express,-,59,1,,,,
60,-,SAFIA,Make Them Wheels Roll,-,60,1,,,,
61,-,Arman Cekin & Paul Rey,Go Tell Them,-,61,1,,,,
62,down,Ofenbach,Be Mine,48,14,41,,,,
63,-,Ishi,Lo-fi Love Affair (feat. Medicine Man Revival & Keite Young),-,50,2,,,,
64,-,Mathew Jonson,Folding Space (Len Faki Deepspace Mix),-,64,1,,,,
65,-,"Cour, Faruk Orman & Robbe",Right Now (feat. J R),-,65,1,,,,
66,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,66,1,,,,
67,-,Andre Zimma,M.U.S.I.C (Atjazz Main Mix),-,67,1,,,,
68,-,FKA twigs,jealousy (feat. rema),-,68,1,,,,
69,-,Gordon Koang,Disco,-,69,1,,,,
70,-,Djoko,Ikarus,-,70,1,,,,
71,-,Infraction,Control,-,71,1,,,,
72,-,Syn Cole,Time,-,72,1,,,,
73,-,Jasper Feels,Where Is the Joy?,-,73,1,,,,
74,down,C2C,Happy (feat. Derek Martin),35,26,72,,,,
75,-,Nicholas Gunn,Sorrow,-,75,1,,,,
76,-,Jasper Feels,Grinding Away,-,76,1,,,,
77,-,Arca,Machote,-,77,1,,,,
78,-,Richie Jones & エリック・クッパー,Calling You (Bagdad Cafe) [feat. Sofia Rubina],-,78,1,,,,
79,-,Jasper Feels,These Pills,-,79,1,,,,
80,-,Nicholas Gunn,I'll Always (feat. Alina Renae),-,80,1,,,,
81,-,Jasper Feels,Droughts & Hurricanes,-,81,1,,,,
82,-,White Room,Strapped (Original Mix),-,82,1,,,,
83,-,Jasper Feels,Your Shade,-,83,1,,,,
84,-,Jasper Feels,Sweet Impermanence,-,84,1,,,,
85,-,Jasper Feels,Southern Hemisphere,-,85,1,,,,
86,-,Jasper Feels,The Spectre of Loss,-,86,1,,,,
87,-,Snackbox,Don't You Know,-,87,1,,,,
88,-,Space Objects,Stellar Void,-,88,1,,,,
89,down,Massive Attack,Unfinished Sympathy,46,22,61,,,,
90,-,UNIIQU3,Microdosing,-,90,1,,,,
91,-,Nicholas Gunn,The Promise (feat. Alina Renae),-,91,1,,,,
92,-,Edelis,Aurora,-,92,1,,,,
93,-,Temple Step Project,Heart of the Whole (feat. Amir Paiss),-,93,1,,,,
94,down,The Prodigy,Breathe,49,34,54,,,,
95,down,Paul Kalkbrenner,Aaron,68,48,35,,,,
96,down,Flume,Holdin On,50,45,50,,,,
97,up,Enigma,Return To Innocence,98,54,37,,,,
98,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),58,6,45,,,,
99,down,Kölsch,Grey,59,15,39,,,,
100,down,Audio Bullys & Nancy Sinatra,Shot You Down,64,48,44,,,,
