Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,141,,,,
2,up,Owl City,Fireflies,46,2,144,,,,
3,-,Jengi,Bel Mercy,-,1,1,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,159,,,,
5,up,Years & Years,King (Acoustic),24,2,111,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),41,4,97,,,,
7,down,Sia,Clap Your Hands,3,1,140,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,159,,,,
9,down,Tiësto,Traffic,5,1,157,,,,
10,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],6,5,44,,,,
11,down,Kelis,Acapella (Instrumental),7,5,159,,,,
12,down,Massive Attack,Teardrop,9,5,157,,,,
13,down,Kiesza,Hideaway,10,8,134,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,9,152,,,,
15,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),15,2,134,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,7,95,,,,
17,down,Massive Attack,Unfinished Sympathy,8,2,159,,,,
18,down,Jamie Lidell,Multiply,16,2,136,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],17,3,156,,,,
20,down,The Chemical Brothers,Galvanize,11,6,155,,,,
21,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,4,147,,,,
22,down,The Prodigy,Smack My Bitch Up,19,6,146,,,,
23,down,Moby,Porcelain,20,3,157,,,,
24,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,5,143,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,40,5,141,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],22,6,142,,,,
27,down,The Avener,Fade Out Lines,14,4,145,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,141,,,,
29,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],25,7,135,,,,
30,down,The Prodigy,Firestarter,27,11,150,,,,
31,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],26,8,136,,,,
32,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],28,9,137,,,,
33,up,Portishead,Glory Box,35,5,134,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),29,19,131,,,,
35,down,Tiësto,Adagio for Strings,31,1,115,,,,
36,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),30,25,39,,,,
37,down,The Cinematic Orchestra,To Build a Home,32,2,113,,,,
38,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,17,,,,
39,down,Years & Years,Desire (Gryffin Remix),33,30,69,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,25,111,,,,
41,down,Aka the Junkies,Konijntje (Mason & The Maker Remix),36,36,37,,,,
42,down,C2C,Happy (feat. Derek Martin),37,26,106,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),38,19,112,,,,
44,down,Childsplay,Bobbel (feat. Jayh),39,30,109,,,,
45,down,Massive Attack,Unfinished Sympathy,42,22,94,,,,
46,down,Tiësto,Love Comes Again,43,14,94,,,,
47,up,M83,Midnight City,60,3,113,,,,
48,down,Skrillex,Scary Monsters and Nice Sprites,45,12,101,,,,
49,-,Swearr,Foil,-,49,1,,,,
50,up,Bassjackers & Tony Junior,Forever Young,73,50,2,,,,
51,-,Cristian Vinci & Paolo Scancarello,Another Day (Mijangos Latin Remix),-,51,1,,,,
52,down,Todd Terje,Inspector Norse,44,42,93,,,,
53,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],47,40,92,,,,
54,down,The Prodigy,Breathe,49,34,85,,,,
55,down,Ofenbach,Be Mine,48,14,73,,,,
56,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",50,44,74,,,,
57,-,Brambles,To Speak of Solitude,-,57,1,,,,
58,-,KESMAR,Johatsu (feat. Flore Benguigui),-,58,1,,,,
59,-,Barbara Boeing,Brigada (feat. Phil Mill),-,59,1,,,,
60,-,White Town,Your Woman,-,44,4,,,,
61,-,StevenKeoud,This Is Motto,-,61,1,,,,
62,-,Ananda Project,Cascades of Colour (feat. Gaelle Adisson) [Wamdue Black Mix],-,62,1,,,,
63,down,Paul Kalkbrenner,Aaron,58,48,63,,,,
64,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo House Mix),-,64,1,,,,
65,-,"Maya Jane Coles, Nocturnal Sunshine & CHA$EY JON£S",CHA$EY,-,65,1,,,,
66,-,Yolanda Streep,Santa Baby,-,66,1,,,,
67,-,Time Zone,World Destruction (12-inch A Side Version),-,67,1,,,,
68,-,Sandra Peipei,Starts with You,-,53,3,,,,
69,-,StevenKeoud,Insomnia,-,69,1,,,,
70,-,Sandra Peipei,So What,-,70,1,,,,
71,-,Greetje Bijma & Oceanic!,Technicolour Memories,-,71,1,,,,
72,-,Kellerkind,Disco on the Dancefloor (Gorge Remake),-,72,1,,,,
73,-,King Doudou,Sal,-,73,1,,,,
74,down,ケミカル・ブラザーズ,DO IT AGAIN,57,41,67,,,,
75,-,Mathématiques Modernes,Réponds Moi,-,75,1,,,,
76,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,76,1,,,,
77,-,Jerry Margarita,Slander,-,77,1,,,,
78,-,Sugababes,Hole In the Head,-,59,22,,,,
79,-,Moritz Hofbauer,Victoria (Extended Mix),-,79,1,,,,
80,-,Steffi,North Facing Shade,-,80,1,,,,
81,-,Steffi,Alternation of High and Low,-,81,1,,,,
82,-,Kollektiv Ost,Love Is What,-,82,1,,,,
83,down,Flume,Holdin On,59,45,77,,,,
84,-,Sarathy Korwar,To Remember (feat. Photay & Kushal Gaya),-,84,1,,,,
85,-,Patrice Bäumel,Zero Gravity (feat. Sylvain Chauveau),-,85,1,,,,
86,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,86,1,,,,
87,-,TT The Artist & Sir JoQ,U Wanna?,-,87,1,,,,
88,-,Blck Mamba & Rouge,What U Gonna Do,-,88,1,,,,
89,-,"Le Croque, atsou & Bobbi Fallon",Bird of Soul,-,89,1,,,,
90,-,Tribal Brothers & DJ Polo,Bullet Rice,-,90,1,,,,
91,-,RSquared,Honey,-,91,1,,,,
92,-,Chemical Surf & Ghabê,Love Me Again - Remix (Remix),-,92,1,,,,
93,-,Luche,Last Judgement,-,93,1,,,,
94,-,Luche,Et qu'ça Luche,-,94,1,,,,
95,down,Enigma,Return To Innocence,67,54,62,,,,
96,down,Aphex Twin,Windowlicker,66,21,63,,,,
97,-,Enigma,Sadeness,-,43,81,,,,
98,down,Audio Bullys & Nancy Sinatra,Shot You Down,89,48,69,,,,
99,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),100,53,63,,,,
100,down,Kölsch,Grey,97,15,67,,,,
