Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,65,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,65,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,1,65,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,65,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,59,,,,
6,up,Coldplay,Yellow,7,2,65,,,,
7,up,Bastille,Pompeii,8,3,65,,,,
8,up,コールドプレイ,パラダイス,9,4,65,,,,
9,up,Coldplay,Adventure of a Lifetime,13,3,59,,,,
10,up,American Authors,Best Day of My Life (Acoustic),11,7,65,,,,
11,down,Echosmith,Cool Kids (Radio Edit),10,2,56,,,,
12,up,Tones and I,Dance Monkey,21,1,65,6,2019-10-06,1,2019-11-10
13,up,Lorde,Team,14,7,65,,,,
14,up,Coldplay,The Scientist,15,7,65,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,6,52,,,,
16,up,twenty one pilots,Heathens,33,3,59,,,,
17,up,Taylor Swift,willow,39,1,8,73,2020-12-13,2,2020-12-20
18,down,イマジン・ドラゴンズ,On Top of the World,16,10,65,,,,
19,down,Fun.,Some Nights,17,5,60,,,,
20,down,twenty one pilots,Stressed Out,18,6,55,,,,
21,down,Tove Lo,Habits (Stay High),20,14,65,,,,
22,down,Lewis Capaldi,Someone You Loved,19,1,65,4,2019-10-06,4,2019-10-06
23,up,Coldplay,Fix You,38,5,65,,,,
24,down,Paramore,Still Into You,22,7,58,,,,
25,down,Lorde,Royals,23,1,65,,,,
26,down,LINKIN PARK,In the End,25,12,6,,,,
27,-,SIX60,Don't Forget Your Roots,-,27,1,,,,
28,-,LILHUDDY,21st Century Vampire,-,28,1,,,,
29,down,The Neighbourhood,Sweater Weather,26,10,54,77,2021-01-10,63,2021-02-07
30,up,Coldplay,Everglow,97,9,53,,,,
31,down,Foster the People,Pumped Up Kicks,24,10,64,,,,
32,down,Coldplay,Viva La Vida,31,1,30,,,,
33,down,Snow Patrol,Chasing Cars,27,18,47,,,,
34,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,7,65,,,,
35,down,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,11,,,,
36,down,Billie Eilish,bad guy,35,3,63,5,2019-10-06,5,2019-10-06
37,up,Birdy,Skinny Love,98,14,64,,,,
38,down,Coldplay,Clocks,29,18,31,,,,
39,down,Vance Joy,Riptide,36,15,59,,,,
40,down,WALK THE MOON,Shut Up and Dance,34,29,14,,,,
41,down,Gentle Bones,Sixty Five,37,26,65,,,,
42,down,Lewis Capaldi,Before You Go,30,2,48,45,2019-11-24,10,2020-08-30
43,down,Evanescence,Bring Me To Life,40,29,3,,,,
44,down,twenty one pilots,Ride,41,16,60,,,,
45,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,60,,,,
46,down,Halsey,Without Me,45,17,59,33,2019-10-06,29,2019-10-27
47,down,Arctic Monkeys,Do I Wanna Know?,43,31,65,,,,
48,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),44,18,59,,,,
49,down,Halsey,Colors,46,33,65,,,,
50,down,Lana Del Rey,Summertime Sadness,42,25,65,,,,
51,-,SHAED,No Other Way,-,51,1,,,,
52,down,Coldplay,Midnight,47,19,65,,,,
53,up,Portugal. The Man,Feel It Still,53,24,49,,,,
54,down,The Killers,Human,49,34,65,,,,
55,down,フォール・アウト・ボーイ,The Phoenix,48,35,65,,,,
56,down,Coldplay,Up&Up,50,22,61,,,,
57,down,Lorde,Tennis Court,51,40,65,,,,
58,down,Muse,Starlight,55,35,61,,,,
59,down,Panic! At the Disco,High Hopes,54,15,63,,,,
60,down,Imagine Dragons,Thunder,52,27,63,,,,
61,down,Echosmith,Bright,57,27,61,,,,
62,down,Imagine Dragons,Believer,56,6,65,,,,
63,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),59,26,56,,,,
64,down,The xx,Intro,61,25,54,,,,
65,down,Rita Ora,Anywhere,63,29,56,,,,
66,down,The Calling,Wherever You Will Go,62,28,47,,,,
67,down,Fun.,Carry On,64,30,61,,,,
68,down,Boys Like Girls,Be Your Everything,65,32,60,,,,
69,down,Imagine Dragons,Not Today,66,56,60,,,,
70,down,Gentle Bones,Save Me,67,59,20,,,,
71,down,The Cab,Angel With a Shotgun,69,34,54,,,,
72,up,Plain White T's,Hey There Delilah,77,65,36,,,,
73,up,Radiohead,Creep,74,34,38,,,,
74,down,Muse,Madness,70,62,45,,,,
75,up,Rag'n'Bone Man,Human,83,37,51,,,,
76,down,Lorde,Buzzcut Season,71,64,52,,,,
77,down,AWOLNATION,Sail,72,35,43,,,,
78,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",73,61,41,,,,
79,down,Lorde,400 Lux,76,67,40,,,,
80,down,Fall Out Boy,Uma Thurman,79,68,33,,,,
81,down,Fall Out Boy,Centuries,75,67,35,,,,
82,-,コールドプレイ,Every Teardrop Is a Waterfall,-,38,61,,,,
83,down,Fall Out Boy,Immortals,78,66,38,,,,
84,down,Nirvana,Smells Like Teen Spirit,58,51,63,,,,
85,down,Lorde,Ribs,80,75,29,,,,
86,down,Lorde,Glory and Gore,81,72,26,,,,
87,down,Lorde,A World Alone,82,73,23,,,,
88,down,Coldplay,In My Place,60,50,24,,,,
89,down,Of Monsters and Men,Little Talks,68,59,58,,,,
90,-,Coldplay,Magic,-,2,60,,,,
91,down,Family of the Year,Hero,84,72,22,,,,
92,down,Lorde,White Teeth Teens,85,81,17,,,,
93,down,My Chemical Romance,Welcome to the Black Parade,87,75,16,,,,
94,-,We the Kings,Sad Song (feat. Elena Coats),-,31,48,,,,
95,down,Neon Trees,Everybody Talks,86,84,14,,,,
96,down,Paramore,The Only Exception,88,75,15,,,,
97,-,Marina and The Diamonds,Primadonna,-,23,50,,,,
98,down,Kodaline,All I Want,92,33,56,,,,
99,down,The 1975,The Sound,89,80,11,,,,
100,down,Coldplay,The Scientist,94,13,2,,,,
