Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,8,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,187,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,197,,,,
4,up,Coldplay,Adventure of a Lifetime,5,3,183,,,,
5,up,コールドプレイ,パラダイス,13,4,197,,,,
6,up,Echosmith,Cool Kids (Radio Edit),7,2,180,,,,
7,up,twenty one pilots,Heathens,10,3,185,,,,
8,up,Fun.,Some Nights,11,5,185,,,,
9,up,Paramore,Still Into You,14,7,184,,,,
10,up,Coldplay,Viva La Vida,15,1,156,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,196,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Yellow,8,2,196,,,,
13,up,The Neighbourhood,Sweater Weather,26,10,173,77,2021-01-10,63,2021-02-07
14,up,Foster the People,Pumped Up Kicks,17,10,191,,,,
15,up,Coldplay,Fix You,18,5,198,,,,
16,up,Coldplay,The Scientist,19,7,195,,,,
17,up,Birdy,Skinny Love,21,14,195,,,,
18,up,Vance Joy,Riptide,22,15,183,,,,
19,up,twenty one pilots,Ride,23,16,190,,,,
20,up,Halsey,Without Me,24,17,182,33,2019-10-06,29,2019-10-27
21,up,Coldplay,Midnight,27,19,200,,,,
22,up,Elle King,Ex's & Oh's,28,20,180,,,,
23,up,Panic! At the Disco,High Hopes,29,15,178,,,,
24,-,twenty one pilots,Stressed Out,-,6,177,,,,
25,up,Paramore,Ain't It Fun,30,22,187,,,,
26,up,Coldplay,Up&Up,31,22,195,,,,
27,up,Imagine Dragons,Believer,33,6,195,,,,
28,up,Marina and The Diamonds,Primadonna,32,23,179,,,,
29,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,26,166,,,,
30,up,Echosmith,Bright,36,27,196,,,,
31,up,The Calling,Wherever You Will Go,37,28,170,,,,
32,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,182,,,,
33,down,Coldplay,Hymn for the Weekend,4,2,172,,,,
34,up,Rita Ora,Anywhere,40,29,181,,,,
35,up,Boys Like Girls,Be Your Everything,41,32,192,,,,
36,up,Kodaline,All I Want,42,33,180,,,,
37,up,Radiohead,Creep,44,34,149,,,,
38,up,The Cab,Angel With a Shotgun,43,34,180,,,,
39,up,Lewis Capaldi,Before You Go,46,2,105,45,2019-11-24,10,2020-08-30
40,down,Coldplay,Magic,9,2,188,,,,
41,down,Tones and I,Dance Monkey,12,1,191,6,2019-10-06,1,2019-11-10
42,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,184,,,,
43,-,Metronomy,Things Will Be Fine,-,43,1,,,,
44,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),25,18,187,,,,
45,-,Bastille,Pompeii,-,3,197,,,,
46,down,Coldplay,Everglow,16,9,182,,,,
47,-,The xx,Intro,-,25,172,,,,
48,down,Billie Eilish,bad guy,20,3,189,5,2019-10-06,5,2019-10-06
49,-,AWOLNATION,Sail,-,35,162,,,,
50,down,Portugal. The Man,Feel It Still,34,24,171,,,,
51,-,Petite Noir,Finding Paradise,-,51,1,,,,
52,-,Plumtree,Scott Pilgrim,-,52,1,,,,
53,down,Fun.,Carry On,38,30,195,,,,
54,-,キタニタツヤ,青のすみか,-,43,2,,,,
55,-,The Melodic,On My Way (Radio Mix),-,55,1,,,,
56,down,We the Kings,Sad Song (feat. Elena Coats),39,31,180,,,,
57,down,Rag'n'Bone Man,Human,54,37,148,,,,
