Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,167,,,,
2,up,Coldplay,Hymn for the Weekend,2,2,152,,,,
3,up,Echosmith,Cool Kids (Radio Edit),22,2,162,,,,
4,down,Coldplay,Adventure of a Lifetime,3,3,165,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,176,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Magic,5,2,171,,,,
7,down,Fun.,Some Nights,6,5,165,,,,
8,down,twenty one pilots,Stressed Out,7,6,160,,,,
9,down,Tones and I,Dance Monkey,8,1,175,6,2019-10-06,1,2019-11-10
10,down,Paramore,Still Into You,9,7,166,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,165,,,,
12,up,Coldplay,Viva La Vida,12,1,136,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,177,,,,
14,down,The Neighbourhood,Sweater Weather,13,10,154,77,2021-01-10,63,2021-02-07
15,down,Foster the People,Pumped Up Kicks,14,10,175,,,,
16,up,Coldplay,Everglow,50,9,162,,,,
17,down,Coldplay,Fix You,15,5,180,,,,
18,up,Billie Eilish,bad guy,39,3,171,5,2019-10-06,5,2019-10-06
19,-,Hoobastank,The Reason,-,19,2,,,,
20,down,Coldplay,The Scientist,16,7,177,,,,
21,down,Birdy,Skinny Love,17,14,175,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],18,16,166,,,,
23,down,twenty one pilots,Ride,19,16,171,,,,
24,down,Halsey,Without Me,20,17,162,33,2019-10-06,29,2019-10-27
25,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),21,18,169,,,,
26,down,Coldplay,Midnight,23,19,180,,,,
27,down,Elle King,Ex's & Oh's,24,20,164,,,,
28,down,Paramore,Ain't It Fun,25,22,169,,,,
29,up,The xx,Intro,30,25,155,,,,
30,down,Marina and The Diamonds,Primadonna,27,23,159,,,,
31,down,Bastille,Pompeii,28,3,179,,,,
32,down,Imagine Dragons,Believer,26,6,175,,,,
33,down,Portugal. The Man,Feel It Still,29,24,155,,,,
34,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),49,26,150,,,,
35,down,Rita Ora,Anywhere,32,29,162,,,,
36,down,The Calling,Wherever You Will Go,31,28,154,,,,
37,up,Coldplay,Up&Up,55,22,175,,,,
38,down,Fun.,Carry On,33,30,175,,,,
39,down,We the Kings,Sad Song (feat. Elena Coats),34,31,160,,,,
40,down,Boys Like Girls,Be Your Everything,35,32,172,,,,
41,down,Kodaline,All I Want,36,33,161,,,,
42,down,The Cab,Angel With a Shotgun,37,34,162,,,,
43,up,AWOLNATION,Sail,53,35,149,,,,
44,-,Ethan Bortnick,arsonists,-,44,1,,,,
45,-,Converge,Cutter,-,45,1,,,,
46,-,Glass Animals & Raz & Afla,Space Ghost Coast To Coast (Raz & Afla Remix),-,46,1,,,,
47,-,Aviators,Fading Light (SoulSong Version),-,47,1,,,,
48,up,Echosmith,Bright,61,27,176,,,,
49,-,Pimps of Joytime,The Jump,-,49,1,,,,
50,-,Wilderwater,My Mind Won't Break (feat. Zach Berkman),-,50,1,,,,
51,-,Interpol & Makaya McCraven,Big Shot City (Makaya McCraven Interpolation),-,51,1,,,,
52,down,Lewis Capaldi,Before You Go,51,2,87,45,2019-11-24,10,2020-08-30
53,-,Rag'n'Bone Man,Human,-,37,131,,,,
54,up,Imagine Dragons,Bad Liar,65,40,19,,,,
