Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Happen To Me,20,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,54,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,54,,,,
4,down,Coldplay,Hymn for the Weekend,3,2,52,,,,
5,up,Coldplay,Yellow,6,2,54,,,,
6,up,Bastille,Pompeii,7,3,54,,,,
7,up,コールドプレイ,パラダイス,9,4,54,,,,
8,down,イマジン・ドラゴンズ,Demons,1,1,54,,,,
9,down,Coldplay,Fix You,8,5,54,,,,
10,up,American Authors,Best Day of My Life (Acoustic),11,7,54,,,,
11,up,Coldplay,The Scientist,14,7,54,,,,
12,up,Coldplay,Adventure of a Lifetime,12,3,48,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,6,42,,,,
14,up,Lorde,Team,16,7,54,,,,
15,down,Echosmith,Cool Kids (Radio Edit),13,2,45,,,,
16,down,イマジン・ドラゴンズ,It's Time,4,1,54,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,52,,,,
18,down,Lewis Capaldi,Someone You Loved,17,1,54,4,2019-10-06,4,2019-10-06
19,down,Coldplay,Magic,18,2,50,,,,
20,down,Foster the People,Pumped Up Kicks,19,10,54,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,22,10,54,,,,
22,up,Fun.,Some Nights,23,5,50,,,,
23,up,Tove Lo,Habits (Stay High),25,14,54,,,,
24,up,Tones and I,Dance Monkey,26,1,54,6,2019-10-06,1,2019-11-10
25,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
26,up,Paramore,Still Into You,27,7,49,,,,
27,up,Lorde,Royals,28,1,54,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,8,47,,,,
29,up,Coldplay,Everglow,92,9,43,,,,
30,up,Snow Patrol,Chasing Cars,30,18,36,,,,
31,up,Coldplay,Clocks,39,18,20,,,,
32,down,Coldplay,Viva La Vida,31,1,20,,,,
33,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,7,54,,,,
34,up,Birdy,Skinny Love,34,14,53,,,,
35,down,Billie Eilish,bad guy,33,3,52,5,2019-10-06,5,2019-10-06
36,up,WALK THE MOON,Shut Up and Dance,36,29,3,,,,
37,down,Lana Del Rey,Summertime Sadness,35,25,54,,,,
38,-,twenty one pilots,Heathens,-,3,48,,,,
39,down,Gentle Bones,Sixty Five,37,26,54,,,,
40,down,twenty one pilots,Ride,38,16,49,,,,
41,down,Marina and The Diamonds,Primadonna,40,23,41,,,,
42,up,Halsey,Without Me,42,17,48,33,2019-10-06,29,2019-10-27
43,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,50,,,,
44,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,48,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,45,31,54,,,,
46,up,Halsey,Colors,46,33,54,,,,
47,up,Coldplay,Midnight,47,19,54,,,,
48,up,The Killers,Human,48,34,54,,,,
49,up,Elle King,Ex's & Oh's,50,20,48,,,,
50,up,Paramore,Ain't It Fun,51,22,50,,,,
51,up,Panic! At the Disco,High Hopes,56,15,52,,,,
52,up,Lorde,Tennis Court,53,40,54,,,,
53,up,Coldplay,Up&Up,96,22,51,,,,
54,up,Nirvana,Smells Like Teen Spirit,60,51,53,,,,
55,up,コールドプレイ,Every Teardrop Is a Waterfall,57,38,52,,,,
56,up,Imagine Dragons,Believer,58,6,54,,,,
57,up,フォール・アウト・ボーイ,The Phoenix,85,35,54,,,,
58,up,The Neighbourhood,Sweater Weather,83,10,46,77,2021-01-10,63,2021-02-07
59,up,Echosmith,Bright,59,27,51,,,,
60,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),63,26,46,,,,
61,up,コールドプレイ & リアーナ,Princess of China,64,50,49,,,,
62,up,Fun.,Carry On,65,30,51,,,,
63,up,Boys Like Girls,Be Your Everything,77,32,52,,,,
64,down,twenty one pilots,Stressed Out,24,6,47,,,,
65,up,Imagine Dragons,Not Today,67,56,51,,,,
66,-,Muse,Starlight,-,35,50,,,,
67,down,Gentle Bones,Save Me,66,59,11,,,,
68,up,The Cab,Angel With a Shotgun,69,34,45,,,,
69,up,Imagine Dragons,Thunder,76,27,52,,,,
70,up,Lorde,Buzzcut Season,70,64,43,,,,
71,up,AWOLNATION,Sail,73,35,35,,,,
72,up,Radiohead,Creep,74,20,32,,,,
73,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,61,32,,,,
74,up,Lorde,400 Lux,75,67,31,,,,
75,up,Fall Out Boy,Immortals,78,66,29,,,,
76,-,Falling In Reverse,The Drug in Me Is You,-,76,1,,,,
77,-,Machine Gun Kelly & blackbear,my ex's best friend,-,77,1,,,,
78,up,Lorde,Ribs,79,75,21,,,,
79,up,Lorde,Glory and Gore,80,72,19,,,,
80,-,Ghost Town,Dr. Doctor,-,80,1,,,,
81,down,The Calling,Wherever You Will Go,62,28,39,,,,
82,-,Rita Ora,Anywhere,-,29,46,,,,
83,-,We the Kings,Sad Song (feat. Elena Coats),-,31,42,,,,
84,down,Rag'n'Bone Man,Human,72,37,42,,,,
85,up,Fall Out Boy,Uma Thurman,86,68,25,,,,
86,up,Fall Out Boy,Centuries,90,67,28,,,,
87,down,Lorde,A World Alone,82,73,17,,,,
88,-,Family of the Year,Hero,-,72,17,,,,
89,down,Portugal. The Man,Feel It Still,61,24,40,,,,
90,down,Kodaline,All I Want,68,33,47,,,,
91,down,Of Monsters and Men,Little Talks,81,59,49,,,,
92,-,Muse,Madness,-,62,36,,,,
93,-,Plain White T's,Hey There Delilah,-,65,28,,,,
94,down,My Chemical Romance,Welcome to the Black Parade,84,75,10,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,1,,,,
96,-,Vance Joy,Riptide,-,15,48,,,,
97,down,Coldplay,In My Place,93,50,15,,,,
98,down,Lorde,White Teeth Teens,91,81,12,,,,
99,down,Neon Trees,Everybody Talks,95,84,9,,,,
100,up,Paramore,The Only Exception,100,75,10,,,,
