Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,48,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,48,,,,
3,up,イマジン・ドラゴンズ,Demons,8,1,48,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,46,,,,
5,down,Lewis Capaldi,Before You Go,2,2,34,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,11,1,48,4,2019-10-06,4,2019-10-06
7,up,Bastille,Pompeii,7,3,48,,,,
8,-,Green Day,Wake Me Up When September Ends,-,8,2,,,,
9,up,Coldplay,Yellow,9,2,48,,,,
10,up,コールドプレイ,パラダイス,10,4,48,,,,
11,down,イマジン・ドラゴンズ,It's Time,4,1,48,,,,
12,up,American Authors,Best Day of My Life (Acoustic),12,7,48,,,,
13,up,Coldplay,The Scientist,14,7,48,,,,
14,down,Tones and I,Dance Monkey,6,1,48,6,2019-10-06,1,2019-11-10
15,down,Lorde,Team,13,7,48,,,,
16,up,Coldplay,Fix You,16,5,48,,,,
17,down,Coldplay,Magic,15,2,45,,,,
18,down,twenty one pilots,Heathens,17,4,43,,,,
19,down,twenty one pilots,Stressed Out,18,6,41,,,,
20,down,Tove Lo,Habits (Stay High),19,14,48,,,,
21,up,LINKIN PARK,Numb,21,8,48,,,,
22,up,Lorde,Royals,22,1,48,,,,
23,up,Coldplay,Everglow,23,9,37,,,,
24,up,The Neighbourhood,Sweater Weather,24,10,41,77,2021-01-10,63,2021-02-07
25,down,Foster the People,Pumped Up Kicks,20,10,48,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,7,48,,,,
27,up,Snow Patrol,Chasing Cars,28,18,30,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,10,48,,,,
29,down,Coldplay,Viva La Vida,26,1,14,,,,
30,down,Coldplay,Clocks,29,18,14,,,,
31,up,Birdy,Skinny Love,31,14,47,,,,
32,up,Lana Del Rey,Summertime Sadness,32,25,48,,,,
33,up,Gentle Bones,Sixty Five,35,26,48,,,,
34,up,twenty one pilots,Ride,37,16,43,,,,
35,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],36,16,44,,,,
36,up,Halsey,Without Me,70,17,42,33,2019-10-06,29,2019-10-27
37,-,Machine Gun Kelly,hangover cure,-,37,1,,,,
38,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),40,18,42,,,,
39,up,Halsey,Colors,42,33,48,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,41,31,48,,,,
41,up,Elle King,Ex's & Oh's,47,20,43,,,,
42,up,フォール・アウト・ボーイ,The Phoenix,46,35,48,,,,
43,up,Coldplay,Midnight,43,19,48,,,,
44,up,The Killers,Human,45,34,48,,,,
45,up,Muse,Starlight,78,35,45,,,,
46,up,Lorde,Tennis Court,48,40,48,,,,
47,up,Coldplay,Up&Up,50,22,45,,,,
48,up,Panic! At the Disco,High Hopes,49,15,46,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,52,38,46,,,,
50,down,Imagine Dragons,Thunder,44,27,46,,,,
51,up,Echosmith,Bright,54,27,45,,,,
52,up,Portugal. The Man,Feel It Still,55,24,35,,,,
53,up,The xx,Intro,56,25,40,,,,
54,down,Imagine Dragons,Believer,53,6,48,,,,
55,up,Coldplay,In My Place,86,50,10,,,,
56,up,Rita Ora,Anywhere,75,29,41,,,,
57,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,26,41,,,,
58,up,Paramore,Ain't It Fun,92,22,44,,,,
59,up,コールドプレイ & リアーナ,Princess of China,61,50,43,,,,
60,up,Kodaline,All I Want,94,33,41,,,,
61,up,Fun.,Carry On,66,30,45,,,,
62,up,Boys Like Girls,Be Your Everything,76,32,46,,,,
63,up,We the Kings,Sad Song (feat. Elena Coats),65,31,37,,,,
64,down,Gentle Bones,Save Me,59,59,5,,,,
65,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,65,1,,,,
66,-,Machine Gun Kelly,can't look back,-,66,1,,,,
67,up,Imagine Dragons,Not Today,90,56,45,,,,
68,up,Of Monsters and Men,Little Talks,91,59,43,,,,
69,up,LINKIN PARK,One More Light,74,60,29,,,,
70,up,Rag'n'Bone Man,Human,95,37,36,,,,
71,up,The Cab,Angel With a Shotgun,96,34,39,,,,
72,up,AWOLNATION,Sail,100,35,31,,,,
73,-,Radiohead,Creep,-,34,27,,,,
74,up,Muse,Madness,97,62,31,,,,
75,down,Nirvana,Smells Like Teen Spirit,57,51,47,,,,
76,up,Lorde,Buzzcut Season,99,64,37,,,,
77,down,Billie Eilish,my future,67,4,7,7,2020-08-09,7,2020-08-09
78,-,Billie Eilish,everything i wanted,-,2,19,53,2019-11-17,3,2019-11-24
79,-,Machine Gun Kelly,forget me too (feat. Halsey),-,79,1,,,,
80,down,Paramore,Still Into You,73,7,44,,,,
81,-,uyuni,Blueberry Gum,-,81,1,,,,
82,-,Billie Eilish,No Time To Die,-,1,5,78,2020-02-16,7,2020-02-23
83,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,27,,,,
84,-,Machine Gun Kelly & Travis Barker,Misery Business,-,84,1,,,,
85,-,Lorde,400 Lux,-,67,26,,,,
86,-,Plain White T's,Hey There Delilah,-,65,24,,,,
87,-,Fall Out Boy,Immortals,-,66,25,,,,
88,-,Fall Out Boy,Uma Thurman,-,68,20,,,,
89,-,Nightshifts,Kicks,-,89,1,,,,
90,-,yaeow,I Need U,-,90,1,,,,
91,-,Me First and The Gimme Gimmes,Jolene,-,91,1,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,6,37,,,,
93,-,Lorde,Ribs,-,75,17,,,,
94,-,Lorde,Glory and Gore,-,72,16,,,,
95,-,Lorde,A World Alone,-,73,14,,,,
96,down,Marina and The Diamonds,Primadonna,38,23,36,,,,
97,-,Fall Out Boy,Centuries,-,67,23,,,,
98,up,LINKIN PARK,Somewhere I Belong,98,57,44,,,,
99,-,Family of the Year,Hero,-,72,15,,,,
100,-,Imagine Dragons,Whatever It Takes,-,73,2,,,,
