Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,169,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,159,,,,
3,up,Coldplay,Hymn for the Weekend,4,2,144,,,,
4,up,Coldplay,Adventure of a Lifetime,5,3,159,,,,
5,up,Echosmith,Cool Kids (Radio Edit),11,2,156,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,168,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Magic,7,2,163,,,,
8,up,twenty one pilots,Heathens,8,4,158,,,,
9,up,Fun.,Some Nights,10,5,157,,,,
10,down,twenty one pilots,Stressed Out,9,6,152,,,,
11,up,コールドプレイ,パラダイス,12,4,172,,,,
12,up,Paramore,Still Into You,13,7,158,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,157,,,,
14,up,The Neighbourhood,Sweater Weather,15,10,147,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Viva La Vida,16,1,129,,,,
16,up,Coldplay,Everglow,17,9,154,,,,
17,up,Coldplay,Yellow,18,2,172,,,,
18,up,Foster the People,Pumped Up Kicks,19,10,167,,,,
19,up,Coldplay,Fix You,20,5,172,,,,
20,up,Coldplay,The Scientist,21,7,169,,,,
21,up,Birdy,Skinny Love,22,14,167,,,,
22,up,Vance Joy,Riptide,23,15,159,,,,
23,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,16,158,,,,
24,up,twenty one pilots,Ride,24,16,163,,,,
25,up,Halsey,Without Me,26,17,154,33,2019-10-06,29,2019-10-27
26,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),27,18,162,,,,
27,up,Coldplay,Midnight,29,19,172,,,,
28,up,Panic! At the Disco,High Hopes,28,15,156,,,,
29,up,Coldplay,Up&Up,30,22,168,,,,
30,up,Marina and The Diamonds,Primadonna,31,23,151,,,,
31,up,Bastille,Pompeii,33,3,172,,,,
32,up,Portugal. The Man,Feel It Still,34,24,147,,,,
33,down,The xx,Intro,32,25,147,,,,
34,up,Echosmith,Bright,35,27,168,,,,
35,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,26,145,,,,
36,up,Imagine Dragons,Believer,39,6,167,,,,
37,up,The Calling,Wherever You Will Go,38,28,146,,,,
38,down,We the Kings,Sad Song (feat. Elena Coats),37,31,152,,,,
39,up,Rita Ora,Anywhere,40,29,154,,,,
40,up,Fun.,Carry On,41,30,167,,,,
41,up,Boys Like Girls,Be Your Everything,42,32,164,,,,
42,up,Kodaline,All I Want,43,33,153,,,,
43,up,The Cab,Angel With a Shotgun,44,34,154,,,,
44,-,Jasmine Sokko,Winter,-,44,1,,,,
45,-,Omar Apollo,3 Boys,-,45,1,,,,
46,-,Ted Jasper & ALYSS,Tempest,-,46,1,,,,
47,-,AWOLNATION,Sail,-,35,142,,,,
48,-,Paramore,Ain't It Fun,-,22,161,,,,
49,down,Radiohead,Creep,45,34,125,,,,
50,-,Rag'n'Bone Man,Human,-,37,127,,,,
51,-,Billie Eilish,Happier Than Ever (Edit),-,51,1,,,,
