Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,2,,,,
3,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
4,up,Coldplay,A Sky Full of Stars,6,1,2,,,,
5,up,イマジン・ドラゴンズ,It's Time,5,1,2,,,,
6,down,イマジン・ドラゴンズ,Demons,4,1,2,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,2,,,,
8,up,Coldplay,Fix You,14,5,2,,,,
9,down,Bastille,Pompeii,8,3,2,,,,
10,up,Coldplay,Yellow,10,2,2,,,,
11,up,コールドプレイ,パラダイス,11,4,2,,,,
12,up,Echosmith,Cool Kids (Radio Edit),20,2,2,,,,
13,down,Coldplay,The Scientist,9,7,2,,,,
14,down,Coldplay,Adventure of a Lifetime,13,3,2,,,,
15,up,Lorde,Team,15,7,2,,,,
16,up,American Authors,Best Day of My Life (Acoustic),16,7,2,,,,
17,up,Coldplay,Magic,17,2,2,,,,
18,down,Billie Eilish,bad guy,12,3,2,5,2019-10-06,5,2019-10-06
19,down,twenty one pilots,Heathens,18,3,2,,,,
20,up,twenty one pilots,Stressed Out,28,6,2,,,,
21,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),87,6,2,,,,
22,down,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
23,down,Tove Lo,Habits (Stay High),21,14,2,,,,
24,down,LINKIN PARK,Numb,22,8,2,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,7,2,,,,
26,down,Paramore,Still Into You,23,7,2,,,,
27,down,Lorde,Royals,24,1,2,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,2,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,19,10,2,,,,
30,up,The Neighbourhood,Sweater Weather,36,10,2,77,2021-01-10,63,2021-02-07
31,down,Foster the People,Pumped Up Kicks,26,10,2,,,,
32,up,Panic! At the Disco,High Hopes,46,15,2,,,,
33,up,Oasis,Wonderwall,39,27,2,,,,
34,down,Lana Del Rey,Summertime Sadness,29,25,2,,,,
35,down,Gentle Bones,Sixty Five,30,26,2,,,,
36,down,Vance Joy,Riptide,31,15,2,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,1,2,,,,
38,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],44,16,2,,,,
39,up,Marina and The Diamonds,Primadonna,93,23,2,,,,
40,up,Fun.,Some Nights,90,5,2,,,,
41,down,Halsey,Without Me,40,17,2,33,2019-10-06,29,2019-10-27
42,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),35,18,2,,,,
43,down,Oasis,Don't Look Back In Anger,34,33,2,,,,
44,-,Cigarettes After Sex,Falling in Love,-,44,1,,,,
45,down,Halsey,Colors,38,33,2,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,37,31,2,,,,
47,down,Coldplay,Midnight,42,19,2,,,,
48,down,The Killers,Human,43,34,2,,,,
49,up,Birdy,Skinny Love,92,14,2,,,,
50,up,Elle King,Ex's & Oh's,96,20,2,,,,
51,down,フォール・アウト・ボーイ,The Phoenix,41,35,2,,,,
52,up,Coldplay,Orphans,83,37,2,46,2019-10-27,21,2019-11-03
53,down,Lorde,Tennis Court,45,40,2,,,,
54,down,Coldplay,Up&Up,48,22,2,,,,
55,down,Portugal. The Man,Feel It Still,51,24,2,,,,
56,down,The Calling,Wherever You Will Go,50,28,2,,,,
57,down,The xx,Intro,53,25,2,,,,
58,-,Paramore,Ain't It Fun,-,22,1,,,,
59,up,Imagine Dragons,Not Today,60,56,2,,,,
60,down,Imagine Dragons,Thunder,47,27,2,,,,
61,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),54,26,2,,,,
62,down,We the Kings,Sad Song (feat. Elena Coats),55,31,2,,,,
63,down,Fun.,Carry On,56,30,2,,,,
64,up,LINKIN PARK,One More Light,91,60,2,,,,
65,down,Boys Like Girls,Be Your Everything,57,32,2,,,,
66,down,Muse,Starlight,49,35,2,,,,
67,down,コールドプレイ,Every Teardrop Is a Waterfall,62,38,2,,,,
68,down,Imagine Dragons,Believer,52,6,2,,,,
69,up,Nirvana,Smells Like Teen Spirit,77,51,2,,,,
70,down,Rita Ora,Anywhere,69,29,2,,,,
71,down,Kodaline,All I Want,61,33,2,,,,
72,-,Low Roar,Don't Be so Serious,-,72,1,,,,
73,up,Of Monsters and Men,Little Talks,98,59,2,,,,
74,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,74,1,,,,
75,up,Halsey,Graveyard,81,63,2,68,2019-10-06,35,2019-12-22
76,-,Snow Patrol,You're All I Have (Reworked),-,76,1,,,,
77,-,Cigarettes After Sex,Heavenly,-,77,1,,,,
78,up,Echosmith,Bright,97,27,2,,,,
79,down,LINKIN PARK,Somewhere I Belong,59,57,2,,,,
80,down,The Cab,Angel With a Shotgun,58,34,2,,,,
81,-,Snow Patrol,Empress (Reworked),-,81,1,,,,
82,-,Cigarettes After Sex,Cry,-,82,1,,,,
83,-,Punxgoaran,Sayur Kol,-,83,1,,,,
84,-,Tones and I,Dance Monkey (Stripped Back),-,84,1,,,,
85,-,Snow Patrol,Made of Something Different Now,-,85,1,,,,
86,-,Halsey,Without Me,-,78,1,,,,
87,-,Death Grips,Hacker,-,87,1,,,,
88,-,Björk,Isobel,-,88,1,,,,
89,-,Snow Patrol,Set the Fire To the Third Bar (Reworked),-,89,1,,,,
90,-,Shawntel & Kiara,Reason Enough,-,90,1,,,,
91,-,Animal Fiction,Hold On,-,91,1,,,,
92,-,Neon Trees,Used To Like,-,92,1,,,,
93,-,Smashing Pumpkins,Untitled,-,93,1,,,,
94,-,Smashing Pumpkins,Real Love,-,94,1,,,,
95,-,Foals,Total Life Forever,-,95,1,,,,
96,-,コールドプレイ & リアーナ,Princess of China,-,50,1,,,,
97,down,Family of the Year,Hero,72,72,2,,,,
98,down,Fall Out Boy,Centuries,78,67,2,,,,
99,down,Lorde,Buzzcut Season,64,64,2,,,,
100,down,Muse,Madness,65,62,2,,,,
