Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,42,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,42,,,,
4,down,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
5,up,Coldplay,A Sky Full of Stars,5,1,40,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,42,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,42,,,,
8,down,Bastille,Pompeii,6,3,42,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,1,42,,,,
10,up,Coldplay,Fix You,11,5,42,,,,
11,down,Coldplay,Yellow,9,2,42,,,,
12,up,Lorde,Team,14,7,42,,,,
13,down,コールドプレイ,パラダイス,10,4,42,,,,
14,down,American Authors,Best Day of My Life (Acoustic),13,7,42,,,,
15,down,Coldplay,Adventure of a Lifetime,12,3,38,,,,
16,down,Coldplay,Magic,15,2,39,,,,
17,up,twenty one pilots,Heathens,17,4,37,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,18,10,42,,,,
19,up,Fun.,Some Nights,19,5,39,,,,
20,up,Billie Eilish,bad guy,37,3,42,5,2019-10-06,5,2019-10-06
21,down,Tove Lo,Habits (Stay High),20,14,42,,,,
22,up,Lewis Capaldi,Someone You Loved,26,1,42,4,2019-10-06,4,2019-10-06
23,down,Coldplay,The Scientist,16,7,42,,,,
24,down,LINKIN PARK,Numb,22,8,42,,,,
25,down,Paramore,Still Into You,23,7,38,,,,
26,down,Lorde,Royals,24,1,42,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,37,,,,
28,up,Coldplay,Everglow,53,9,31,,,,
29,down,The Neighbourhood,Sweater Weather,27,10,35,77,2021-01-10,63,2021-02-07
30,down,Foster the People,Pumped Up Kicks,28,10,42,,,,
31,down,Snow Patrol,Chasing Cars,30,18,24,,,,
32,up,Coldplay,Clocks,36,18,8,,,,
33,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,7,42,,,,
34,down,Coldplay,Viva La Vida,31,1,8,,,,
35,down,Birdy,Skinny Love,33,14,41,,,,
36,down,Oasis,Wonderwall,32,27,33,,,,
37,down,Lana Del Rey,Summertime Sadness,34,25,42,,,,
38,-,The Killers,Blowback,-,38,1,,,,
39,down,Gentle Bones,Sixty Five,35,26,42,,,,
40,-,The Killers,My Own Soul’s Warning,-,40,2,,,,
41,down,twenty one pilots,Ride,39,16,37,,,,
42,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],60,16,39,,,,
43,up,Halsey,Without Me,62,17,37,33,2019-10-06,29,2019-10-27
44,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,6,32,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,61,31,42,,,,
46,up,Imagine Dragons,Thunder,52,27,40,,,,
47,down,Coldplay,Midnight,42,19,42,,,,
48,down,Oasis,Don't Look Back In Anger,40,33,40,,,,
49,down,The Killers,Human,43,34,42,,,,
50,up,Panic! At the Disco,High Hopes,55,15,40,,,,
51,down,Halsey,Colors,41,33,42,,,,
52,down,フォール・アウト・ボーイ,The Phoenix,44,35,42,,,,
53,up,Elle King,Ex's & Oh's,66,20,38,,,,
54,down,Paramore,Ain't It Fun,45,22,38,,,,
55,-,twenty one pilots,Stressed Out,-,6,35,,,,
56,down,Lorde,Tennis Court,50,40,42,,,,
57,down,Coldplay,Up&Up,51,22,39,,,,
58,up,Muse,Starlight,67,35,39,,,,
59,down,コールドプレイ,Every Teardrop Is a Waterfall,54,38,40,,,,
60,down,The xx,Intro,59,25,34,,,,
61,up,Nirvana,Smells Like Teen Spirit,78,51,42,,,,
62,down,Echosmith,Bright,57,27,39,,,,
63,down,Imagine Dragons,Believer,56,6,42,,,,
64,up,The Calling,Wherever You Will Go,80,28,30,,,,
65,up,Fun.,Carry On,92,30,40,,,,
66,up,Boys Like Girls,Be Your Everything,93,32,41,,,,
67,-,Tove Lo,stranger,-,67,1,,,,
68,up,Imagine Dragons,Not Today,94,56,40,,,,
69,-,LINKIN PARK,Somewhere I Belong,-,57,39,,,,
70,up,Of Monsters and Men,Little Talks,95,59,38,,,,
71,-,LEISURE,Slipping Away,-,71,1,,,,
72,-,Foxes In Fiction,Ontario Gothic,-,72,1,,,,
73,-,BØRNS,Electric Love,-,73,1,,,,
74,-,The Living Tombstone,Basics in Behavior (feat. Or3o) [Blue Version],-,74,1,,,,
75,-,Rob Shiner,Searching,-,75,1,,,,
76,-,Vexento,We Are One,-,76,1,,,,
77,down,Lewis Capaldi,Before You Go,21,2,28,45,2019-11-24,10,2020-08-30
78,-,The Killers,Dying Breed,-,78,1,,,,
79,-,The Killers,Caution,-,79,1,,,,
80,-,Royal Deluxe,I'm a Wanted Man,-,80,1,,,,
81,-,Royal Deluxe,Dangerous,-,81,1,,,,
82,-,Royal Deluxe,How We Do It,-,82,1,,,,
83,up,LINKIN PARK,One More Light,99,60,24,,,,
84,-,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",-,84,1,,,,
85,-,The Cab,Angel With a Shotgun,-,34,36,,,,
86,-,Goldmyth,My Mistake,-,86,1,,,,
87,-,Summer Kennedy,Feel the Power,-,87,1,,,,
88,-,Summer Kennedy,Feel Alive,-,88,1,,,,
89,-,The Born Love,Strange Days,-,89,1,,,,
90,-,The Killers,Running Towards A Place,-,90,1,,,,
91,-,The Killers,Fire In Bone,-,91,1,,,,
92,-,The Killers,Lightning Fields (feat. k.d. lang),-,92,1,,,,
93,-,Our Last Night,No Time To Die,-,93,1,,,,
94,-,The Clash,The Guns of Brixton,-,94,1,,,,
95,-,Fall Out Boy,Centuries,-,67,20,,,,
96,down,Coldplay,In My Place,89,50,5,,,,
97,-,Lorde,Buzzcut Season,-,64,33,,,,
98,-,Rag'n'Bone Man,Human,-,37,31,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,75,6,,,,
100,-,AWOLNATION,Sail,-,35,27,,,,
