Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,124,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,126,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,113,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,126,,,,
5,up,イマジン・ドラゴンズ,It's Time,7,1,126,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,102,,,,
7,down,Bastille,Pompeii,6,3,126,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,126,,,,
9,up,コールドプレイ,パラダイス,19,4,126,,,,
10,down,American Authors,Best Day of My Life (Acoustic),9,7,126,,,,
11,down,Coldplay,Yellow,10,2,126,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,2,111,,,,
13,down,Coldplay,Adventure of a Lifetime,12,3,116,,,,
14,down,Lorde,Team,13,7,126,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,14,10,126,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,13,55,,,,
17,down,Fun.,Some Nights,16,5,115,,,,
18,down,Tove Lo,Habits (Stay High),17,14,126,,,,
19,down,Tones and I,Dance Monkey,18,1,126,6,2019-10-06,1,2019-11-10
20,up,Paramore,Still Into You,20,7,115,,,,
21,up,Coldplay,Fix You,23,5,126,,,,
22,down,Lorde,Royals,21,1,126,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,113,,,,
24,up,LINKIN PARK,In the End,25,12,59,,,,
25,down,Coldplay,The Scientist,22,7,125,,,,
26,up,Coldplay,Everglow,27,9,111,,,,
27,down,The Neighbourhood,Sweater Weather,26,10,104,77,2021-01-10,63,2021-02-07
28,-,Suisei Hoshimachi,Template,-,28,1,,,,
29,up,Foster the People,Pumped Up Kicks,29,10,124,,,,
30,up,Snow Patrol,Chasing Cars,30,18,108,,,,
31,up,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,72,,,,
32,-,twenty one pilots,Heathens,-,3,113,,,,
33,up,Coldplay,The Scientist,63,13,47,,,,
34,down,Birdy,Skinny Love,33,14,121,,,,
35,up,WALK THE MOON,Shut Up and Dance,37,29,75,,,,
36,down,Lana Del Rey,Summertime Sadness,34,25,126,,,,
37,down,Billie Eilish,bad guy,36,3,124,5,2019-10-06,5,2019-10-06
38,up,Gentle Bones,Sixty Five,38,26,126,,,,
39,up,Vance Joy,Riptide,39,15,115,,,,
40,up,twenty one pilots,Ride,40,16,117,,,,
41,up,Lewis Capaldi,Someone You Loved,41,1,122,4,2019-10-06,4,2019-10-06
42,down,Imagine Dragons,Thunder,31,27,120,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,42,31,126,,,,
44,up,Imagine Dragons,Believer,44,6,126,,,,
45,down,Halsey,Without Me,43,17,111,33,2019-10-06,29,2019-10-27
46,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),45,18,118,,,,
47,down,Halsey,Colors,46,33,126,,,,
48,down,The Killers,Human,47,34,126,,,,
49,-,Pip Blom,Come Home,-,49,1,,,,
50,-,L'Impératrice,I Wanna Dance with Somebody (Who Loves Me) - InVersions 80s,-,50,1,,,,
51,-,BGYO,Mahal Na Kita,-,51,1,,,,
52,-,AmaLee,"Jingo Jungle (From ""Saga of Tanya the Evil"")",-,52,1,,,,
53,down,Coldplay,Midnight,48,19,126,,,,
54,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,115,,,,
55,down,フォール・アウト・ボーイ,The Phoenix,53,35,126,,,,
56,up,Coldplay,Up&Up,56,22,122,,,,
57,down,Elle King,Ex's & Oh's,54,20,113,,,,
58,down,Paramore,Ain't It Fun,55,22,117,,,,
59,down,Lorde,Tennis Court,57,40,126,,,,
60,down,Portugal. The Man,Feel It Still,59,24,104,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,58,38,120,,,,
62,down,Echosmith,Bright,60,27,122,,,,
63,down,The Calling,Wherever You Will Go,61,28,104,,,,
64,up,Marina and The Diamonds,Primadonna,91,23,109,,,,
65,down,コールドプレイ & リアーナ,Princess of China,62,50,113,,,,
66,up,Rita Ora,Anywhere,72,29,112,,,,
67,up,Fun.,Carry On,73,30,122,,,,
68,up,Boys Like Girls,Be Your Everything,74,32,118,,,,
69,up,Of Monsters and Men,Little Talks,87,59,117,,,,
70,up,We the Kings,Sad Song (feat. Elena Coats),88,31,106,,,,
71,up,Imagine Dragons,Not Today,94,56,120,,,,
72,up,Gentle Bones,Save Me,98,59,80,,,,
73,up,Kodaline,All I Want,97,33,113,,,,
74,up,Coldplay,Clocks,93,18,88,,,,
75,-,Jaymes Young,Infinity,-,2,10,,,,
76,-,Avril Lavigne,Bite Me,-,10,3,,,,
77,down,Imagine Dragons,Bones,52,44,2,,,,
78,-,Bhavatharini,Om Shaanthi Shubha Niyogamalle,-,78,1,,,,
79,-,NEFFEX,Better Days,-,79,1,,,,
80,-,Wet Leg,Chaise Longue,-,80,1,,,,
81,-,Vansire & MUNYA,Vivienne,-,81,1,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,7,,,,
83,-,Saco,Another Time (feat. Adrienne Florence),-,83,1,,,,
84,-,Incubus,Glass,-,84,1,,,,
85,-,LN Musix,Nee Kavithaigala (Acoustic),-,85,1,,,,
86,-,Laura Veirs,End Times,-,86,1,,,,
87,-,Ashley Park,Without Him,-,87,1,,,,
88,-,Suisei Hoshimachi,Template (Instrumental),-,88,1,,,,
89,-,Rag'n'Bone Man,Human,-,37,97,,,,
90,up,The Cab,Angel With a Shotgun,100,34,110,,,,
91,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",99,61,99,,,,
92,-,AWOLNATION,Sail,-,35,99,,,,
93,-,Magdalena Bay,You Lose!,-,93,1,,,,
94,-,Magdalena Bay,Body,-,94,1,,,,
95,-,Perkele,Believe,-,95,1,,,,
96,-,Perkele,Smash It,-,96,1,,,,
97,-,Muse,Starlight,-,35,117,,,,
98,-,Lorde,Buzzcut Season,-,64,110,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,75,29,,,,
100,-,Fall Out Boy,Centuries,-,67,88,,,,
