Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,174,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,184,,,,
4,down,Coldplay,Hymn for the Weekend,3,2,159,,,,
5,down,Echosmith,Cool Kids (Radio Edit),4,2,167,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,183,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Magic,6,2,178,,,,
8,down,twenty one pilots,Heathens,7,3,172,,,,
9,down,Fun.,Some Nights,8,5,172,,,,
10,down,twenty one pilots,Stressed Out,9,6,167,,,,
11,down,Tones and I,Dance Monkey,10,1,180,6,2019-10-06,1,2019-11-10
12,down,コールドプレイ,パラダイス,11,4,184,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,172,,,,
14,up,Coldplay,Viva La Vida,14,1,143,,,,
15,up,The Neighbourhood,Sweater Weather,15,10,161,77,2021-01-10,63,2021-02-07
16,up,Coldplay,Everglow,22,9,169,,,,
17,down,Billie Eilish,bad guy,16,3,178,5,2019-10-06,5,2019-10-06
18,down,Paramore,Still Into You,12,7,173,,,,
19,down,Coldplay,The Scientist,17,7,182,,,,
20,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,20,1,,,,
21,down,Birdy,Skinny Love,18,14,182,,,,
22,down,Vance Joy,Riptide,19,15,172,,,,
23,down,twenty one pilots,Ride,21,16,178,,,,
24,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,16,173,,,,
25,down,Halsey,Without Me,23,17,169,33,2019-10-06,29,2019-10-27
26,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),24,18,174,,,,
27,down,Elle King,Ex's & Oh's,25,20,169,,,,
28,down,Panic! At the Disco,High Hopes,27,15,167,,,,
29,down,Coldplay,Midnight,26,19,187,,,,
30,down,Paramore,Ain't It Fun,28,22,176,,,,
31,up,Portugal. The Man,Feel It Still,32,24,160,,,,
32,up,Coldplay,Up&Up,50,22,182,,,,
33,down,Marina and The Diamonds,Primadonna,30,23,166,,,,
34,down,Imagine Dragons,Believer,29,6,182,,,,
35,down,Bastille,Pompeii,31,3,186,,,,
36,down,Echosmith,Bright,33,27,183,,,,
37,down,Rita Ora,Anywhere,34,29,169,,,,
38,down,Fun.,Carry On,35,30,182,,,,
39,down,We the Kings,Sad Song (feat. Elena Coats),36,31,167,,,,
40,down,Kodaline,All I Want,37,33,168,,,,
41,down,Boys Like Girls,Be Your Everything,39,32,179,,,,
42,down,The Cab,Angel With a Shotgun,40,34,167,,,,
43,down,Radiohead,Creep,38,34,137,,,,
44,down,AWOLNATION,Sail,43,35,155,,,,
45,down,Lewis Capaldi,Before You Go,41,2,94,45,2019-11-24,10,2020-08-30
46,-,ビリー・ジョー・アームストロング,Gimme Some Truth,-,46,1,,,,
47,-,DJ Bassevil,Reminder (Speed Up Version),-,47,1,,,,
48,-,hongjoin,dear abbey,-,48,1,,,,
49,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,49,1,,,,
50,-,khai dreams,Blue Moon,-,50,1,,,,
51,down,Rag'n'Bone Man,Human,42,37,136,,,,
52,-,The xx,Intro,-,25,161,,,,
53,down,Imagine Dragons,Bad Liar,47,40,24,,,,
