Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Happen To Me,1,1,4,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,56,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,56,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,56,4,2019-10-06,4,2019-10-06
5,up,イマジン・ドラゴンズ,Demons,6,1,56,,,,
6,-,Lewis Capaldi,Before You Go,-,2,40,45,2019-11-24,10,2020-08-30
7,up,Coldplay,A Sky Full of Stars,8,1,54,,,,
8,up,Coldplay,Hymn for the Weekend,11,2,54,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,1,56,,,,
10,down,Coldplay,Yellow,7,2,56,,,,
11,up,コールドプレイ,パラダイス,13,4,56,,,,
12,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),37,7,56,,,,
13,up,Coldplay,Adventure of a Lifetime,16,3,50,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),15,6,44,,,,
15,up,Tones and I,Dance Monkey,17,1,56,6,2019-10-06,1,2019-11-10
16,down,Coldplay,Fix You,14,5,56,,,,
17,down,Bastille,Pompeii,10,3,56,,,,
18,up,Echosmith,Cool Kids (Radio Edit),19,2,47,,,,
19,up,Lorde,Team,21,7,56,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,7,56,,,,
21,up,Coldplay,Magic,22,2,52,,,,
22,up,twenty one pilots,Heathens,23,3,50,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,12,10,56,,,,
24,up,Billie Eilish,bad guy,39,3,54,5,2019-10-06,5,2019-10-06
25,down,Tove Lo,Habits (Stay High),24,14,56,,,,
26,down,Coldplay,The Scientist,20,7,56,,,,
27,down,Paramore,Still Into You,25,7,51,,,,
28,down,Lorde,Royals,27,1,56,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,49,,,,
30,down,Coldplay,Everglow,29,9,45,,,,
31,down,The Neighbourhood,Sweater Weather,30,10,48,77,2021-01-10,63,2021-02-07
32,up,Snow Patrol,Chasing Cars,32,18,38,,,,
33,up,Of Monsters and Men,Little Talks (Passion Pit Remix),33,25,2,,,,
34,up,Coldplay,Clocks,36,18,22,,,,
35,up,Coldplay,Viva La Vida,38,1,22,,,,
36,-,3D2N & KIKX,Kalawakan,-,36,1,,,,
37,down,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
38,up,Birdy,Skinny Love,40,14,55,,,,
39,-,BENEE,Supalonely (feat. Gus Dapperton),-,11,10,94,2020-03-15,35,2020-04-26
40,up,Lana Del Rey,Summertime Sadness,41,25,56,,,,
41,up,WALK THE MOON,Shut Up and Dance,43,29,5,,,,
42,up,Gentle Bones,Sixty Five,42,26,56,,,,
43,up,Vance Joy,Riptide,44,15,50,,,,
44,up,twenty one pilots,Ride,45,16,51,,,,
45,up,Marina and The Diamonds,Primadonna,46,23,43,,,,
46,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],47,16,52,,,,
47,up,Halsey,Without Me,48,17,50,33,2019-10-06,29,2019-10-27
48,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),49,18,50,,,,
49,up,Fun.,Some Nights,65,5,52,,,,
50,up,The Killers,Human,54,34,56,,,,
51,up,Coldplay,Midnight,52,19,56,,,,
52,up,Imagine Dragons,Thunder,61,27,54,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,51,31,56,,,,
54,down,フォール・アウト・ボーイ,The Phoenix,53,35,56,,,,
55,down,Halsey,Colors,50,33,56,,,,
56,down,Elle King,Ex's & Oh's,55,20,50,,,,
57,down,Imagine Dragons,Believer,34,6,56,,,,
58,-,KPH,34+35 (Instrumental),-,58,1,,,,
59,-,Days to Waste,Violet,-,59,1,,,,
60,-,Muse,The Void,-,60,1,,,,
61,-,EDEN,rock + roll,-,61,1,,,,
62,-,We the Kings,Friday Is Forever,-,62,1,,,,
63,-,Malcolm Middleton,Week Off,-,63,1,,,,
64,-,Bastille,The Anchor,-,64,1,,,,
65,-,Taylor Swift,the lakes (the long pond studio sessions),-,65,1,,,,
66,-,Boy Epic,Trust,-,66,1,,,,
67,-,Taylor Swift,hoax (the long pond studio sessions),-,67,1,,,,
68,-,ghosthands,I Won't Fall Apart,-,68,1,,,,
69,-,Taylor Swift,peace (the long pond studio sessions),-,69,1,,,,
70,-,ALI,LOST IN PARADISE (feat. AKLO),-,70,1,,,,
71,-,Taylor Swift,mad woman (the long pond studio sessions),-,71,1,,,,
72,-,Shawn Christmas,"Torch of Liberty (From ""Fire Force"")",-,72,1,,,,
73,-,Taylor Swift,invisible string (the long pond studio sessions),-,73,1,,,,
74,-,Phantogram,Me & Me (From the Netflix Film the Babysitter's Guide to Monster Hunting),-,74,1,,,,
75,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,75,1,,,,
76,-,The Divine Comedy,At the Indie Disco (2020 remaster),-,76,1,,,,
77,-,Taylor Swift,this is me trying (the long pond studio sessions),-,77,1,,,,
78,-,Morrissey,All You Need Is Me,-,78,1,,,,
79,-,MXMS,Paris,-,79,1,,,,
80,-,Taylor Swift,seven (the long pond studio sessions),-,80,1,,,,
81,-,The Regrettes,Are You in Love? (Intro),-,81,1,,,,
82,-,Taylor Swift,mirrorball (the long pond studio sessions),-,82,1,,,,
83,-,Q Lazzarus,Goodbye Horses,-,83,1,,,,
84,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,84,1,,,,
85,-,ANOHNI,In My Dreams,-,85,1,,,,
86,-,Taylor Swift,cardigan (the long pond studio sessions),-,86,1,,,,
87,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,87,1,,,,
88,-,Iraina Mancini,Shotgun,-,88,1,,,,
89,-,M. Ward,You've Changed,-,89,1,,,,
90,down,Lorde,Tennis Court,56,40,56,,,,
91,-,Maggie Lindemann & Siiickbrain,GASLIGHT!,-,91,1,,,,
92,-,The Avalanches,Music Makes Me High,-,92,1,,,,
93,down,Coldplay,Up&Up,62,22,53,,,,
94,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,94,1,,,,
95,-,The Head and the Heart,Honeybee (Piano Version),-,95,1,,,,
96,-,Oliver Malcolm,Switched Up,-,96,1,,,,
97,-,KAWALA,Heavy In the Morning,-,97,1,,,,
98,-,Beach House,One Thing,-,98,1,,,,
99,down,Muse,Starlight,63,35,52,,,,
100,down,Panic! At the Disco,High Hopes,57,15,54,,,,
