Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,104,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,105,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,105,,,,
4,up,イマジン・ドラゴンズ,It's Time,6,1,105,,,,
5,up,Coldplay,Yellow,11,2,105,,,,
6,up,Bastille,Pompeii,8,3,105,,,,
7,up,コールドプレイ,パラダイス,10,4,105,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),9,7,105,,,,
9,up,American Authors,Best Day of My Life (Acoustic),12,7,105,,,,
10,up,Coldplay,Adventure of a Lifetime,13,3,97,,,,
11,up,Lorde,Team,14,7,105,,,,
12,up,Coldplay,Magic,15,2,98,,,,
13,down,Coldplay X BTS,My Universe,1,1,7,,,,
14,up,Coldplay X Selena Gomez,Let Somebody Go,29,14,4,,,,
15,up,Foster the People,Pumped Up Kicks,16,10,103,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,10,105,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,13,34,,,,
18,up,Fun.,Some Nights,19,5,94,,,,
19,up,twenty one pilots,Stressed Out,45,6,89,,,,
20,up,Tove Lo,Habits (Stay High),20,14,105,,,,
21,-,Echosmith,Cool Kids (Radio Edit),-,2,91,,,,
22,up,Tones and I,Dance Monkey,22,1,105,6,2019-10-06,1,2019-11-10
23,up,Coldplay,Fix You,25,5,105,,,,
24,down,Paramore,Still Into You,23,7,94,,,,
25,down,Lorde,Royals,24,1,105,,,,
26,up,Coldplay,The Scientist,27,7,104,,,,
27,up,Coldplay,Everglow,28,9,90,,,,
28,up,Coldplay,Viva La Vida,30,1,68,,,,
29,up,Snow Patrol,Chasing Cars,32,18,87,,,,
30,up,Of Monsters and Men,Little Talks (Passion Pit Remix),33,25,51,,,,
31,-,twenty one pilots,Heathens,-,3,93,,,,
32,up,Coldplay,The Scientist,34,13,27,,,,
33,up,Coldplay,Fix You,78,30,10,,,,
34,up,Lana Del Rey,Summertime Sadness,35,25,105,,,,
35,up,Birdy,Skinny Love,36,14,100,,,,
36,up,Billie Eilish,bad guy,37,3,103,5,2019-10-06,5,2019-10-06
37,up,WALK THE MOON,Shut Up and Dance,38,29,54,,,,
38,up,Gentle Bones,Sixty Five,39,26,105,,,,
39,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,92,,,,
40,up,Vance Joy,Riptide,40,15,94,,,,
41,-,LINKIN PARK,In the End,-,12,38,,,,
42,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],42,16,97,,,,
43,down,Lewis Capaldi,Someone You Loved,21,1,103,4,2019-10-06,4,2019-10-06
44,down,Marina and The Diamonds,Primadonna,43,23,90,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,44,31,105,,,,
46,up,Halsey,Colors,48,33,105,,,,
47,up,Imagine Dragons,Believer,47,6,105,,,,
48,up,The Killers,Human,50,34,105,,,,
49,up,Coldplay,Midnight,51,19,105,,,,
50,-,Matthew E. White,Let’s Ball,-,50,1,,,,
51,-,Static Dress,sober exit(s),-,51,1,,,,
52,-,Ginger Root,Loretta,-,52,1,,,,
53,-,The Score,Miracle,-,53,1,,,,
54,down,Elle King,Ex's & Oh's,52,20,92,,,,
55,down,フォール・アウト・ボーイ,The Phoenix,49,35,105,,,,
56,up,Imagine Dragons,Thunder,57,27,100,,,,
57,down,Paramore,Ain't It Fun,53,22,96,,,,
58,down,Lorde,Tennis Court,54,40,105,,,,
59,down,Coldplay,Up&Up,55,22,101,,,,
60,down,Panic! At the Disco,High Hopes,58,15,95,,,,
61,up,コールドプレイ,Every Teardrop Is a Waterfall,99,38,100,,,,
62,down,Muse,Starlight,56,35,97,,,,
63,down,Portugal. The Man,Feel It Still,59,24,84,,,,
64,down,Coldplay,A Sky Full of Stars,5,1,95,,,,
65,down,Echosmith,Bright,60,27,101,,,,
66,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),61,26,91,,,,
67,down,Rita Ora,Anywhere,63,29,93,,,,
68,down,The Calling,Wherever You Will Go,62,28,84,,,,
69,up,コールドプレイ & リアーナ,Princess of China,89,50,94,,,,
70,down,Coldplay,Hymn for the Weekend,7,2,88,,,,
71,down,Fun.,Carry On,64,30,101,,,,
72,down,Boys Like Girls,Be Your Everything,65,32,97,,,,
73,down,We the Kings,Sad Song (feat. Elena Coats),66,31,85,,,,
74,down,Of Monsters and Men,Little Talks,67,59,96,,,,
75,down,Imagine Dragons,Not Today,68,56,99,,,,
76,-,The xx,Intro,-,25,91,,,,
77,down,Kodaline,All I Want,71,33,93,,,,
78,-,Villagers,Circles in the Firing Line,-,78,1,,,,
79,-,"Curtis Fowlkes, Dougie Bowne, Erik Sanko, Evan Lurie, John Lurie, Marc Ribot, Roy Nathonson & The Lounge Lizards",A Paper Bag and the Sun,-,79,1,,,,
80,-,SPOOL,Tenshi No Utagoe,-,80,1,,,,
81,-,Dream Cave,When Darkness Returns,-,81,1,,,,
82,-,Coldplay & BTS,My Universe (Galantis Remix),-,77,1,,,,
83,-,Sticky Fingers,Saves the Day,-,83,1,,,,
84,-,Lonely Guest,On a Move (feat. Kway),-,84,1,,,,
85,-,Foreign Forest,"Halloween, but All Year",-,85,1,,,,
86,-,SYML,Here Comes the Sun,-,86,1,,,,
87,-,Cueshé,Ikaw Lamang,-,87,1,,,,
88,-,NEFFEX,That's What It Takes,-,88,1,,,,
89,-,Barry Jhay,Aiye,-,89,1,,,,
90,-,Tommee Profitt,Hurricane (feat. Fleurie),-,90,1,,,,
91,down,Coldplay,Clocks,77,18,68,,,,
92,-,Halsey,Without Me,-,17,94,33,2019-10-06,29,2019-10-27
93,down,The Neighbourhood,Sweater Weather,26,10,87,77,2021-01-10,63,2021-02-07
94,-,Gem Club,Spirit & Decline,-,94,1,,,,
95,down,Gentle Bones,Save Me,69,59,59,,,,
96,down,twenty one pilots,Ride,41,16,96,,,,
97,down,Rag'n'Bone Man,Human,70,37,81,,,,
98,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),46,18,97,,,,
99,down,Radiohead,Creep,94,34,69,,,,
100,down,Muse,Madness,74,62,83,,,,
