Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,20,,,,
3,up,Bastille,Pompeii,5,3,20,,,,
4,up,Coldplay,Hymn for the Weekend,8,2,20,,,,
5,up,Billie Eilish,bad guy,9,3,20,5,2019-10-06,5,2019-10-06
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,20,,,,
7,up,Coldplay,Yellow,11,2,20,,,,
8,up,Lewis Capaldi,Someone You Loved,14,1,20,4,2019-10-06,4,2019-10-06
9,up,American Authors,Best Day of My Life (Acoustic),17,7,20,,,,
10,down,Coldplay,A Sky Full of Stars,4,1,20,,,,
11,up,Coldplay,The Scientist,13,7,20,,,,
12,up,Coldplay,Fix You,15,5,20,,,,
13,down,コールドプレイ,パラダイス,10,4,20,,,,
14,up,Lorde,Team,16,7,20,,,,
15,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,6,15,,,,
16,up,Coldplay,Magic,25,2,18,,,,
17,down,イマジン・ドラゴンズ,It's Time,7,1,20,,,,
18,up,twenty one pilots,Stressed Out,19,6,20,,,,
19,up,Tove Lo,Habits (Stay High),20,14,20,,,,
20,up,LINKIN PARK,Numb,21,8,20,,,,
21,up,Lorde,Royals,24,1,20,,,,
22,down,イマジン・ドラゴンズ,Demons,6,1,20,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,15,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),85,11,2,94,2020-03-15,35,2020-04-26
25,up,Foster the People,Pumped Up Kicks,35,10,20,,,,
26,up,Coldplay,Everglow,33,9,13,,,,
27,up,Snow Patrol,Chasing Cars,44,18,2,,,,
28,down,Oasis,Wonderwall,27,27,15,,,,
29,down,Birdy,Skinny Love,28,14,20,,,,
30,up,Gentle Bones,Sixty Five,31,26,20,,,,
31,up,Vance Joy,Riptide,32,15,20,,,,
32,up,Marina and The Diamonds,Primadonna,36,23,15,,,,
33,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,16,20,,,,
34,up,Echosmith,Cool Kids (Radio Edit),88,2,17,,,,
35,up,Oasis,Don't Look Back In Anger,38,33,20,,,,
36,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),48,18,19,,,,
37,up,Halsey,Without Me,40,17,20,33,2019-10-06,29,2019-10-27
38,up,Coldplay,Adventure of a Lifetime,89,3,20,,,,
39,up,The Killers,Human,43,34,20,,,,
40,up,Coldplay,Midnight,42,19,20,,,,
41,up,Elle King,Ex's & Oh's,46,20,20,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,26,10,20,,,,
43,up,Paramore,Ain't It Fun,49,22,18,,,,
44,up,Lorde,Tennis Court,51,40,20,,,,
45,up,Halsey,Colors,52,33,20,,,,
46,up,Coldplay,Up&Up,55,22,19,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,63,38,18,,,,
48,up,Imagine Dragons,Thunder,53,27,20,,,,
49,up,Echosmith,Bright,57,27,20,,,,
50,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),23,7,20,,,,
51,down,Imagine Dragons,Believer,45,6,20,,,,
52,down,Lana Del Rey,Summertime Sadness,29,25,20,,,,
53,down,twenty one pilots,Heathens,18,3,20,,,,
54,down,Panic! At the Disco,High Hopes,50,15,18,,,,
55,down,Paramore,Still Into You,22,7,18,,,,
56,up,Muse,Starlight,62,35,20,,,,
57,up,The xx,Intro,59,25,16,,,,
58,down,フォール・アウト・ボーイ,The Phoenix,41,35,20,,,,
59,-,Savoir Adore,Slow Motion,-,59,1,,,,
60,-,Brooke Bentham,Control,-,60,1,,,,
61,down,twenty one pilots,Ride,34,16,18,,,,
62,down,Tones and I,Bad Child,54,54,2,,,,
63,-,The Killers,Be Still,-,63,1,,,,
64,-,Lucy Daydream,Lovesong,-,64,1,,,,
65,-,Beach Bunny,April,-,65,1,,,,
66,down,コールドプレイ & リアーナ,Princess of China,61,50,19,,,,
67,up,Fun.,Some Nights,90,5,20,,,,
68,down,Fun.,Carry On,66,30,20,,,,
69,-,Pinegrove,The Alarmist,-,69,1,,,,
70,-,Björk,Hyper-Ballad,-,70,1,,,,
71,-,Christophe Filippi,Patterns,-,71,1,,,,
72,-,David Boring,Victims,-,72,1,,,,
73,-,Maggie Koerner,If I Die,-,73,1,,,,
74,-,Tame Impala,On Track,-,74,1,,,,
75,-,The Neighbourhood,Sweater Weather,-,10,16,77,2021-01-10,63,2021-02-07
76,down,Arctic Monkeys,Do I Wanna Know?,65,31,20,,,,
77,-,Hovvdy,Easy,-,77,1,,,,
78,-,Björk,Army of Me,-,78,1,,,,
79,-,The Big Moon,Barcelona,-,79,1,,,,
80,-,Drenge,We Can Do What We Want,-,80,1,,,,
81,-,Itsuwa Mayumi,Assignation,-,81,1,,,,
82,-,Ted Jasper,Heavy on My Heart (feat. ALYSS),-,82,1,,,,
83,-,The Fratellis,Six Days in June,-,83,1,,,,
84,down,Portugal. The Man,Feel It Still,58,24,14,,,,
85,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),94,26,18,,,,
86,down,Rita Ora,Anywhere,71,29,17,,,,
87,-,Smith & Thell,Goliath,-,87,1,,,,
88,down,Boys Like Girls,Be Your Everything,69,32,20,,,,
89,-,DMA'S,Life Is a Game of Changing,-,89,1,,,,
90,down,Nirvana,Smells Like Teen Spirit,64,51,20,,,,
91,-,Cuco,Lost / Heart,-,91,1,,,,
92,down,We the Kings,Sad Song (feat. Elena Coats),60,31,15,,,,
93,down,Kodaline,All I Want,67,33,20,,,,
94,down,Imagine Dragons,Not Today,76,56,20,,,,
95,down,Rag'n'Bone Man,Human,91,37,16,,,,
96,down,Of Monsters and Men,Little Talks,77,59,18,,,,
97,up,LINKIN PARK,Somewhere I Belong,97,57,19,,,,
98,down,Lorde,Buzzcut Season,96,64,19,,,,
99,down,Muse,Madness,98,62,16,,,,
100,down,Billie Eilish,everything i wanted,47,2,17,53,2019-11-17,3,2019-11-24
