Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,222,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,212,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,193,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,206,,,,
5,up,Echosmith,Cool Kids (Radio Edit),6,2,198,,,,
6,up,Coldplay,Magic,7,2,212,,,,
7,up,twenty one pilots,Heathens,8,3,210,,,,
8,up,Fun.,Some Nights,10,5,209,,,,
9,up,twenty one pilots,Stressed Out,11,6,199,,,,
10,down,コールドプレイ,パラダイス,9,4,222,,,,
11,up,Tones and I,Dance Monkey,12,1,212,6,2019-10-06,1,2019-11-10
12,down,Lewis Capaldi,Someone You Loved,5,1,221,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Yellow,14,2,221,,,,
14,down,Coldplay,Viva La Vida,13,1,181,,,,
15,up,Coldplay,Everglow,16,9,206,,,,
16,up,The Neighbourhood,Sweater Weather,25,10,195,77,2021-01-10,63,2021-02-07
17,up,Coldplay,Fix You,17,5,223,,,,
18,up,Foster the People,Pumped Up Kicks,18,10,211,,,,
19,down,Unknown,What Was I Made For?,15,1,28,,,,
20,down,Coldplay,The Scientist,19,7,211,,,,
21,down,Billie Eilish,bad guy,20,3,211,5,2019-10-06,5,2019-10-06
22,down,Birdy,Skinny Love,21,14,219,,,,
23,up,twenty one pilots,Ride,23,16,211,,,,
24,up,Halsey,Without Me,24,17,205,33,2019-10-06,29,2019-10-27
25,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),35,18,207,,,,
26,up,Coldplay,Midnight,43,19,224,,,,
27,up,Elle King,Ex's & Oh's,27,20,203,,,,
28,up,Imagine Dragons,Believer,28,6,220,,,,
29,up,Paramore,Ain't It Fun,29,22,212,,,,
30,up,Marina and The Diamonds,Primadonna,32,23,204,,,,
31,up,Portugal. The Man,Feel It Still,33,24,192,,,,
32,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),34,26,191,,,,
33,up,Echosmith,Bright,36,27,221,,,,
34,up,The Calling,Wherever You Will Go,37,28,194,,,,
35,up,Rita Ora,Anywhere,38,29,206,,,,
36,-,Paramore,Still Into You,-,7,206,,,,
37,up,Fun.,Carry On,40,30,220,,,,
38,up,We the Kings,Sad Song (feat. Elena Coats),41,31,205,,,,
39,up,The Cab,Angel With a Shotgun,42,34,205,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,204,,,,
41,up,Radiohead,Creep,44,34,172,,,,
42,-,青葉市子,アンディーヴと眠って,-,42,1,,,,
43,-,NIKI,Take A Chance With Me,-,43,1,,,,
44,-,1999 WRITE THE FUTURE & Eyedress,Run the Fade,-,44,1,,,,
45,-,Taylor Swift,marjorie,-,28,1,95,2020-12-20,95,2020-12-20
46,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,202,,,,
47,down,Vance Joy,Riptide,22,15,208,,,,
48,down,Panic! At the Disco,High Hopes,26,15,199,,,,
49,-,Kodaline,All I Want,-,33,203,,,,
50,down,Coldplay,Up&Up,30,22,215,,,,
51,down,Bastille,Pompeii,31,3,222,,,,
52,-,The xx,Intro,-,25,195,,,,
53,-,René Aubry,The Shell,-,53,1,,,,
54,-,Artemas,If U Think I'm Pretty,-,54,1,,,,
55,-,Bo Bice,You're Everything,-,55,1,,,,
56,-,Sunrise Skater Kids,Face Down (Japanese Version),-,56,1,,,,
57,down,Boys Like Girls,Be Your Everything,39,32,217,,,,
58,-,Sunrise Skater Kids,Misery Business (Japanese Version),-,58,1,,,,
59,-,Sunrise Skater Kids,"Dear Maria, Count Me In (Japanese Version)",-,59,1,,,,
60,down,Lewis Capaldi,Before You Go,45,2,128,45,2019-11-24,10,2020-08-30
61,up,Coldplay,Clocks,63,18,139,,,,
62,up,AWOLNATION,Sail,62,35,185,,,,
63,down,Rag'n'Bone Man,Human,59,37,167,,,,
