Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,210,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,200,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,181,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,194,,,,
5,up,Coldplay,Magic,7,2,200,,,,
6,up,Tones and I,Dance Monkey,10,1,200,6,2019-10-06,1,2019-11-10
7,up,コールドプレイ,パラダイス,11,4,210,,,,
8,up,Paramore,Still Into You,12,7,196,,,,
9,down,Lewis Capaldi,Someone You Loved,5,1,209,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,13,1,169,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,8,194,,,,
12,down,Coldplay,Yellow,6,2,209,,,,
13,up,Coldplay,Everglow,15,9,195,,,,
14,up,The Neighbourhood,Sweater Weather,16,10,184,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Fix You,18,5,211,,,,
16,up,Coldplay,The Scientist,30,7,202,,,,
17,up,Birdy,Skinny Love,21,14,208,,,,
18,up,Vance Joy,Riptide,22,15,196,,,,
19,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),24,18,200,,,,
20,up,Panic! At the Disco,High Hopes,26,15,189,,,,
21,up,Coldplay,Midnight,25,19,213,,,,
22,up,Imagine Dragons,Believer,28,6,208,,,,
23,up,Elle King,Ex's & Oh's,27,20,191,,,,
24,-,twenty one pilots,Stressed Out,-,6,187,,,,
25,down,twenty one pilots,Heathens,8,4,198,,,,
26,up,Paramore,Ain't It Fun,31,22,200,,,,
27,up,Bastille,Pompeii,32,3,210,,,,
28,up,The xx,Intro,35,25,185,,,,
29,up,Marina and The Diamonds,Primadonna,33,23,192,,,,
30,up,Portugal. The Man,Feel It Still,34,24,180,,,,
31,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),36,26,179,,,,
32,up,Echosmith,Bright,37,27,209,,,,
33,up,The Calling,Wherever You Will Go,38,28,183,,,,
34,up,Rita Ora,Anywhere,39,29,194,,,,
35,up,Fun.,Carry On,40,30,208,,,,
36,down,Echosmith,Cool Kids (Radio Edit),19,2,188,,,,
37,up,We the Kings,Sad Song (feat. Elena Coats),41,31,193,,,,
38,up,Boys Like Girls,Be Your Everything,42,32,205,,,,
39,up,Kodaline,All I Want,43,33,193,,,,
40,up,The Cab,Angel With a Shotgun,44,34,193,,,,
41,down,Fun.,Some Nights,9,5,197,,,,
42,-,twenty one pilots,Ride,-,16,199,,,,
43,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,192,,,,
44,-,Mike Shinoda,Already Over (Live in Los Angeles),-,44,1,,,,
45,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,45,1,,,,
46,-,The Brook & The Bluff,Tangerine,-,46,1,,,,
47,-,Allah-Las,Star,-,47,1,,,,
48,-,Ólafur Arnalds & Arnór Dan,A Stutter,-,48,1,,,,
49,-,Unknown,What Was I Made For?,-,1,18,,,,
50,down,Foster the People,Pumped Up Kicks,17,10,204,,,,
51,down,Billie Eilish,bad guy,20,3,200,5,2019-10-06,5,2019-10-06
52,down,Halsey,Without Me,23,17,195,33,2019-10-06,29,2019-10-27
53,up,AWOLNATION,Sail,56,35,174,,,,
54,-,Rag'n'Bone Man,Human,-,37,157,,,,
55,down,Coldplay,Up&Up,29,22,204,,,,
56,-,Modern Opera,I Only Doubt Myself,-,56,1,,,,
57,-,Billie Eilish,Six Feet Under (Gazzo Remix),-,57,1,,,,
58,-,Caspian,"Castles High, Marble Bright",-,58,1,,,,
59,down,Radiohead,Creep,45,34,160,,,,
60,down,Lewis Capaldi,Before You Go,49,2,116,45,2019-11-24,10,2020-08-30
