Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,170,,,,
2,up,Coldplay,Hymn for the Weekend,3,2,155,,,,
3,up,Coldplay,Magic,4,2,174,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,179,4,2019-10-06,4,2019-10-06
5,up,twenty one pilots,Heathens,6,3,168,,,,
6,up,Fun.,Some Nights,7,5,168,,,,
7,up,twenty one pilots,Stressed Out,8,6,163,,,,
8,up,Paramore,Still Into You,9,7,169,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,168,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,180,,,,
11,up,The Neighbourhood,Sweater Weather,11,10,157,77,2021-01-10,63,2021-02-07
12,up,Coldplay,Viva La Vida,12,1,139,,,,
13,up,Coldplay,Yellow,37,2,181,,,,
14,down,Coldplay,Everglow,13,9,165,,,,
15,down,Foster the People,Pumped Up Kicks,14,10,178,,,,
16,down,Coldplay,Fix You,15,5,183,,,,
17,down,Billie Eilish,bad guy,16,3,174,5,2019-10-06,5,2019-10-06
18,down,Birdy,Skinny Love,17,14,178,,,,
19,up,Vance Joy,Riptide,40,15,168,,,,
20,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],18,16,169,,,,
21,down,twenty one pilots,Ride,19,16,174,,,,
22,down,Halsey,Without Me,20,17,165,33,2019-10-06,29,2019-10-27
23,down,Coldplay,Midnight,21,19,183,,,,
24,down,Paramore,Ain't It Fun,22,22,172,,,,
25,up,Panic! At the Disco,High Hopes,42,15,163,,,,
26,down,Coldplay,Up&Up,23,22,178,,,,
27,down,Marina and The Diamonds,Primadonna,24,23,162,,,,
28,down,Bastille,Pompeii,25,3,182,,,,
29,down,The xx,Intro,26,25,158,,,,
30,down,Echosmith,Bright,28,27,179,,,,
31,down,Imagine Dragons,Believer,29,6,178,,,,
32,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),30,26,153,,,,
33,down,The Calling,Wherever You Will Go,31,28,157,,,,
34,up,Rita Ora,Anywhere,38,29,165,,,,
35,down,Fun.,Carry On,32,30,178,,,,
36,down,We the Kings,Sad Song (feat. Elena Coats),33,31,163,,,,
37,down,Boys Like Girls,Be Your Everything,35,32,175,,,,
38,up,Radiohead,Creep,45,20,133,,,,
39,down,Lewis Capaldi,Before You Go,36,2,90,45,2019-11-24,10,2020-08-30
40,up,AWOLNATION,Sail,48,35,151,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,41,1,,,,
42,-,Hozier,Swan Upon Leda,-,42,1,,,,
43,up,Hazlett,Hesitate (feat. OSKA),43,43,2,,,,
44,-,Imagine Dragons,Bones,-,44,10,,,,
45,up,Imagine Dragons,Bad Liar,53,40,21,,,,
46,-,Hozier,Jackboot Jump (Live),-,46,1,,,,
47,-,The Bouncing Souls,Ole,-,47,1,,,,
48,-,The Pipettes,Tell Me What You Want,-,48,1,,,,
49,down,Coldplay,Adventure of a Lifetime,27,3,168,,,,
50,-,Stand Here Alone,Mantan,-,50,1,,,,
51,-,The Pipettes,Your Kisses Are Wasted On Me,-,51,1,,,,
52,-,The Pipettes,A Winter's Sky,-,52,1,,,,
53,-,The Pipettes,Judy,-,53,1,,,,
54,-,The Pipettes,It Hurts To See You Dance So Well,-,54,1,,,,
55,-,The Pipettes,Dirty Mind,-,55,1,,,,
56,-,The Pipettes,Why Did You Stay?,-,56,1,,,,
57,-,The Pipettes,Pull Shapes,-,57,1,,,,
58,-,The Pipettes,We Are the Pipettes,-,58,1,,,,
59,down,Kodaline,All I Want,51,33,164,,,,
