Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,46,,,,
2,up,イマジン・ドラゴンズ,Demons,5,1,46,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,46,,,,
4,down,イマジン・ドラゴンズ,It's Time,2,1,46,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,44,,,,
6,down,Tones and I,Dance Monkey,3,1,46,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Hymn for the Weekend,45,2,46,,,,
8,down,Coldplay,Yellow,7,2,46,,,,
9,down,Bastille,Pompeii,8,3,46,,,,
10,down,コールドプレイ,パラダイス,9,4,46,,,,
11,down,American Authors,Best Day of My Life (Acoustic),10,7,46,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,6,35,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,2,39,,,,
14,down,Coldplay,Fix You,11,5,46,,,,
15,up,Coldplay,Adventure of a Lifetime,40,3,42,,,,
16,down,Coldplay,The Scientist,12,7,46,,,,
17,down,Lorde,Team,15,7,46,,,,
18,up,Coldplay,Magic,21,2,43,,,,
19,up,twenty one pilots,Heathens,25,3,41,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,17,10,46,,,,
21,up,twenty one pilots,Stressed Out,34,6,39,,,,
22,down,Fun.,Some Nights,18,5,43,,,,
23,down,Tove Lo,Habits (Stay High),20,14,46,,,,
24,down,LINKIN PARK,Numb,16,8,46,,,,
25,down,Paramore,Still Into You,22,7,42,,,,
26,down,Lorde,Royals,23,1,46,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,41,,,,
28,up,Coldplay,Everglow,32,9,35,,,,
29,down,Lewis Capaldi,Someone You Loved,19,1,46,4,2019-10-06,4,2019-10-06
30,down,The Neighbourhood,Sweater Weather,27,10,39,77,2021-01-10,63,2021-02-07
31,up,Coldplay,Viva La Vida,37,1,12,,,,
32,up,Billie Eilish,my future,72,4,5,7,2020-08-09,7,2020-08-09
33,down,Lewis Capaldi,Before You Go,14,2,32,45,2019-11-24,10,2020-08-30
34,down,Snow Patrol,Chasing Cars,28,18,28,,,,
35,down,Coldplay,Clocks,29,18,12,,,,
36,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,7,46,,,,
37,down,Birdy,Skinny Love,31,14,45,,,,
38,down,Lana Del Rey,Summertime Sadness,33,25,46,,,,
39,down,Vance Joy,Riptide,36,15,43,,,,
40,down,Gentle Bones,Sixty Five,35,26,46,,,,
41,up,Foster the People,Pumped Up Kicks,80,10,46,,,,
42,down,Billie Eilish,bad guy,38,3,46,5,2019-10-06,5,2019-10-06
43,down,twenty one pilots,Ride,39,16,41,,,,
44,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),41,18,40,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,43,31,46,,,,
46,up,Coldplay,Midnight,55,19,46,,,,
47,down,Halsey,Colors,42,33,46,,,,
48,down,The Killers,Human,44,34,46,,,,
49,down,Paramore,Ain't It Fun,47,22,42,,,,
50,down,フォール・アウト・ボーイ,The Phoenix,46,35,46,,,,
51,-,Elle King,Ex's & Oh's,-,20,41,,,,
52,down,Lorde,Tennis Court,48,40,46,,,,
53,-,The Wrecks,Out of Style,-,53,1,,,,
54,-,Wira Munir,"it's 12:45, where are you?",-,54,1,,,,
55,down,Coldplay,Up&Up,49,22,43,,,,
56,up,Imagine Dragons,Thunder,60,27,44,,,,
57,down,コールドプレイ,Every Teardrop Is a Waterfall,56,38,44,,,,
58,down,Portugal. The Man,Feel It Still,57,24,33,,,,
59,down,Panic! At the Disco,High Hopes,58,15,44,,,,
60,down,Echosmith,Bright,59,27,43,,,,
61,up,Nirvana,Smells Like Teen Spirit,74,51,45,,,,
62,up,Imagine Dragons,Believer,63,6,46,,,,
63,down,The xx,Intro,61,25,38,,,,
64,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),64,26,39,,,,
65,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,42,,,,
66,down,コールドプレイ & リアーナ,Princess of China,62,50,41,,,,
67,down,The Calling,Wherever You Will Go,65,28,33,,,,
68,up,LINKIN PARK,One More Light,86,60,27,,,,
69,down,Muse,Starlight,54,35,43,,,,
70,up,LINKIN PARK,Somewhere I Belong,96,57,42,,,,
71,down,Fun.,Carry On,66,30,43,,,,
72,down,Boys Like Girls,Be Your Everything,67,32,44,,,,
73,down,Rita Ora,Anywhere,68,29,39,,,,
74,up,We the Kings,Sad Song (feat. Elena Coats),77,31,35,,,,
75,up,Imagine Dragons,Not Today,78,56,43,,,,
76,up,Of Monsters and Men,Little Talks,97,59,41,,,,
77,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,26,,,,
78,-,Muse,Madness,-,62,29,,,,
79,-,Lorde,Buzzcut Season,-,64,35,,,,
80,-,AWOLNATION,Sail,-,35,29,,,,
81,-,Lorde,400 Lux,-,67,25,,,,
82,-,Fall Out Boy,Immortals,-,66,24,,,,
83,down,Taylor Swift,cardigan,82,3,6,72,2020-07-26,1,2020-08-02
84,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,84,1,,,,
85,-,Rad Museum,Confused,-,85,1,,,,
86,-,Maria Taylor,A Good Start,-,86,1,,,,
87,-,Yanah,Still on the Grind (feat. Wavy Jones),-,87,1,,,,
88,-,Tennis,Tender as a Tomb,-,88,1,,,,
89,-,Lorde,Ribs,-,75,16,,,,
90,-,Tennis,Swimmer,-,90,1,,,,
91,-,BRONCHO,Try Me Out Sometime,-,91,1,,,,
92,-,Anna Waronker,How Am I Doing (Single Version),-,92,1,,,,
93,-,Plain White T's,Hey There Delilah,-,65,23,,,,
94,-,Fall Out Boy,Uma Thurman,-,68,19,,,,
95,up,Kodaline,All I Want,99,33,39,,,,
96,up,Rag'n'Bone Man,Human,100,37,34,,,,
97,-,Fall Out Boy,Centuries,-,67,22,,,,
98,-,Gentle Bones,Save Me,-,59,3,,,,
99,-,Paramore,The Only Exception,-,75,7,,,,
100,-,Lorde,Glory and Gore,-,72,15,,,,
