Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,121,,,,
2,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,6,,,,
3,up,イマジン・ドラゴンズ,It's Time,4,1,121,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,108,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,121,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,97,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),89,1,119,,,,
8,up,Coldplay,Yellow,9,2,121,,,,
9,down,Bastille,Pompeii,7,3,121,,,,
10,down,コールドプレイ,パラダイス,6,4,121,,,,
11,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,121,,,,
12,down,American Authors,Best Day of My Life (Acoustic),11,7,121,,,,
13,down,Echosmith,Cool Kids (Radio Edit),12,2,106,,,,
14,down,Coldplay,Adventure of a Lifetime,10,3,111,,,,
15,up,Lorde,Team,17,7,121,,,,
16,up,Coldplay,Magic,19,2,113,,,,
17,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,6,92,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,15,10,121,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,13,50,,,,
20,down,Fun.,Some Nights,18,5,110,,,,
21,up,Lewis Capaldi,Someone You Loved,24,1,117,4,2019-10-06,4,2019-10-06
22,down,twenty one pilots,Stressed Out,20,6,104,,,,
23,down,Tove Lo,Habits (Stay High),21,14,121,,,,
24,up,Coldplay,Fix You,25,5,121,,,,
25,down,Tones and I,Dance Monkey,22,1,121,6,2019-10-06,1,2019-11-10
26,down,Coldplay,The Scientist,23,7,120,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",81,8,108,,,,
28,down,The Neighbourhood,Sweater Weather,27,10,99,77,2021-01-10,63,2021-02-07
29,up,Foster the People,Pumped Up Kicks,30,10,119,,,,
30,down,Coldplay,Viva La Vida,29,1,83,,,,
31,-,Jaymes Young,Infinity,-,2,8,,,,
32,down,Snow Patrol,Chasing Cars,31,18,103,,,,
33,down,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,67,,,,
34,up,Birdy,Skinny Love,36,14,116,,,,
35,down,Billie Eilish,bad guy,34,3,119,5,2019-10-06,5,2019-10-06
36,up,WALK THE MOON,Shut Up and Dance,38,29,70,,,,
37,up,Gentle Bones,Sixty Five,39,26,121,,,,
38,down,Lana Del Rey,Summertime Sadness,37,25,121,,,,
39,down,Lorde,Royals,33,1,121,,,,
40,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,111,,,,
41,up,Halsey,Without Me,50,17,106,33,2019-10-06,29,2019-10-27
42,up,Imagine Dragons,Believer,42,6,121,,,,
43,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,113,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,45,31,121,,,,
45,down,Halsey,Colors,44,33,121,,,,
46,up,The Killers,Human,46,34,121,,,,
47,up,Paramore,Still Into You,88,7,110,,,,
48,down,Coldplay,Midnight,47,19,121,,,,
49,up,フォール・アウト・ボーイ,The Phoenix,49,35,121,,,,
50,down,Imagine Dragons,Thunder,48,27,115,,,,
51,up,Elle King,Ex's & Oh's,51,20,108,,,,
52,-,Trampled By Turtles,Winners,-,52,1,,,,
53,up,Paramore,Ain't It Fun,56,22,112,,,,
54,up,Lorde,Tennis Court,58,40,121,,,,
55,up,Coldplay,Up&Up,59,22,117,,,,
56,up,Panic! At the Disco,High Hopes,61,15,111,,,,
57,down,twenty one pilots,Heathens,13,3,109,,,,
58,up,Coldplay,The Scientist,91,13,42,,,,
59,up,Echosmith,Bright,62,27,117,,,,
60,up,Boys Like Girls,Be Your Everything,64,32,113,,,,
61,up,We the Kings,Sad Song (feat. Elena Coats),65,31,101,,,,
62,up,Imagine Dragons,Not Today,66,56,115,,,,
63,up,Gentle Bones,Save Me,67,59,75,,,,
64,up,The Cab,Angel With a Shotgun,69,34,105,,,,
65,up,Muse,Madness,70,62,98,,,,
66,up,Lorde,Buzzcut Season,71,64,106,,,,
67,up,コールドプレイ,Every Teardrop Is a Waterfall,94,38,115,,,,
68,up,AWOLNATION,Sail,72,35,95,,,,
69,down,Portugal. The Man,Feel It Still,68,24,99,,,,
70,up,Vance Joy,Riptide,92,15,110,,,,
71,up,Fall Out Boy,Centuries,75,67,84,,,,
72,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",74,61,94,,,,
73,up,Plain White T's,Hey There Delilah,76,65,79,,,,
74,up,Lorde,400 Lux,85,67,86,,,,
75,up,Fall Out Boy,Immortals,86,66,81,,,,
76,down,LINKIN PARK,In the End,26,12,54,,,,
77,up,Fun.,Carry On,97,30,117,,,,
78,down,Coldplay,Everglow,28,9,106,,,,
79,down,Coldplay,Fix You,35,30,26,,,,
80,up,Fall Out Boy,Uma Thurman,87,68,73,,,,
81,down,Coldplay,Clocks,77,18,83,,,,
82,-,Khruangbin & Leon Bridges,Doris,-,82,1,,,,
83,-,Cat Power,Fortunate Son,-,83,1,,,,
84,down,twenty one pilots,Ride,40,16,112,,,,
85,up,Lorde,Ribs,90,75,58,,,,
86,up,The Calling,Wherever You Will Go,95,28,99,,,,
87,down,Of Monsters and Men,Little Talks,82,59,112,,,,
88,up,Lorde,Glory and Gore,100,72,53,,,,
89,up,My Chemical Romance,Welcome to the Black Parade,99,75,28,,,,
90,-,Lorde,A World Alone,-,73,45,,,,
91,down,Muse,Starlight,57,35,113,,,,
92,down,The xx,Intro,60,25,105,,,,
93,down,Rita Ora,Anywhere,63,29,108,,,,
94,down,Radiohead,Creep,73,20,81,,,,
95,-,Marina and The Diamonds,Primadonna,-,23,105,,,,
96,up,Kodaline,All I Want,98,33,109,,,,
97,-,Rag'n'Bone Man,Human,-,37,93,,,,
98,-,Lorde,White Teeth Teens,-,81,31,,,,
