Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,227,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,217,,,,
3,up,Coldplay,Adventure of a Lifetime,6,3,211,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,198,,,,
5,down,Unknown,What Was I Made For?,3,1,33,,,,
6,up,Echosmith,Cool Kids (Radio Edit),15,2,202,,,,
7,up,Coldplay,Magic,7,2,217,,,,
8,up,twenty one pilots,Heathens,8,3,215,,,,
9,up,Fun.,Some Nights,48,5,214,,,,
10,up,twenty one pilots,Stressed Out,22,6,203,,,,
11,down,Tones and I,Dance Monkey,9,1,217,6,2019-10-06,1,2019-11-10
12,down,コールドプレイ,パラダイス,10,4,227,,,,
13,down,Lewis Capaldi,Someone You Loved,4,1,226,4,2019-10-06,4,2019-10-06
14,down,Coldplay,Viva La Vida,12,1,186,,,,
15,up,Coldplay,Fix You,19,5,228,,,,
16,down,Coldplay,Yellow,11,2,226,,,,
17,down,Coldplay,Everglow,14,9,211,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,209,,,,
19,down,The Neighbourhood,Sweater Weather,16,10,200,77,2021-01-10,63,2021-02-07
20,down,Foster the People,Pumped Up Kicks,18,10,216,,,,
21,down,Coldplay,The Scientist,20,7,216,,,,
22,up,Billie Eilish,bad guy,47,3,216,5,2019-10-06,5,2019-10-06
23,down,Birdy,Skinny Love,21,14,224,,,,
24,down,Vance Joy,Riptide,23,15,213,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,16,207,,,,
26,down,twenty one pilots,Ride,25,16,216,,,,
27,down,Halsey,Without Me,26,17,210,33,2019-10-06,29,2019-10-27
28,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),27,18,212,,,,
29,-,Paramore,Still Into You,-,7,210,,,,
30,down,Coldplay,Midnight,28,19,229,,,,
31,down,Imagine Dragons,Believer,17,6,225,,,,
32,down,Elle King,Ex's & Oh's,30,20,208,,,,
33,down,Panic! At the Disco,High Hopes,29,15,203,,,,
34,down,Coldplay,Up&Up,31,22,219,,,,
35,down,Bastille,Pompeii,32,3,227,,,,
36,down,Marina and The Diamonds,Primadonna,33,23,209,,,,
37,down,The xx,Intro,35,25,200,,,,
38,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),34,26,196,,,,
39,down,Echosmith,Bright,36,27,226,,,,
40,down,The Calling,Wherever You Will Go,37,28,199,,,,
41,down,Rita Ora,Anywhere,38,29,211,,,,
42,down,Fun.,Carry On,39,30,225,,,,
43,down,We the Kings,Sad Song (feat. Elena Coats),40,31,210,,,,
44,down,Boys Like Girls,Be Your Everything,42,32,221,,,,
45,up,Kodaline,All I Want,45,33,207,,,,
46,down,The Cab,Angel With a Shotgun,41,34,210,,,,
47,-,Paramore,Ain't It Fun,-,22,216,,,,
48,-,青葉市子,Dawn in the Adan,-,48,1,,,,
49,-,RIIKI REID,Skin,-,49,1,,,,
50,-,Summer Salt,Trouble in Paradise,-,50,1,,,,
51,down,Radiohead,Creep,49,34,177,,,,
52,-,Imagine Dragons,Bad Liar,-,40,43,,,,
53,-,老王樂隊,我在愛情的盡頭看見了你和我,-,53,1,,,,
54,-,Delaney Davidson,Don't Walk Away from Love,-,54,1,,,,
55,-,Etta Marcus,Mechanical Bull,-,55,1,,,,
56,-,Portugal. The Man,Feel It Still,-,24,196,,,,
57,-,Isaac Gregor,A Delightful Evening,-,57,1,,,,
58,down,Lewis Capaldi,Before You Go,46,2,132,45,2019-11-24,10,2020-08-30
