Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,228,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,31,2,4,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,238,,,,
4,up,Coldplay,Hymn for the Weekend,9,2,209,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,221,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,237,4,2019-10-06,4,2019-10-06
7,down,Echosmith,Cool Kids (Radio Edit),5,2,213,,,,
8,up,Coldplay,Magic,16,2,228,,,,
9,down,twenty one pilots,Heathens,3,3,224,,,,
10,down,Fun.,Some Nights,7,5,224,,,,
11,down,twenty one pilots,Stressed Out,8,6,214,,,,
12,down,Tones and I,Dance Monkey,10,1,225,6,2019-10-06,1,2019-11-10
13,-,Paramore,Still Into You,-,7,220,,,,
14,down,Coldplay,Viva La Vida,11,1,197,,,,
15,down,Coldplay,Yellow,12,2,237,,,,
16,down,Unknown,What Was I Made For?,2,1,44,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,220,,,,
18,down,The Neighbourhood,Sweater Weather,17,10,211,77,2021-01-10,63,2021-02-07
19,down,Coldplay,Everglow,15,9,222,,,,
20,down,Foster the People,Pumped Up Kicks,18,10,227,,,,
21,up,Coldplay,Fix You,40,5,239,,,,
22,down,Coldplay,The Scientist,19,7,227,,,,
23,down,Birdy,Skinny Love,20,14,235,,,,
24,down,Vance Joy,Riptide,21,15,224,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,16,217,,,,
26,down,twenty one pilots,Ride,23,16,227,,,,
27,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),25,18,223,,,,
28,down,Panic! At the Disco,High Hopes,24,15,214,,,,
29,down,Coldplay,Midnight,26,19,240,,,,
30,down,Elle King,Ex's & Oh's,27,20,219,,,,
31,-,Billie Eilish,bad guy,-,3,226,5,2019-10-06,5,2019-10-06
32,down,Paramore,Ain't It Fun,28,22,227,,,,
33,down,Coldplay,Up&Up,29,22,230,,,,
34,down,Bastille,Pompeii,32,3,238,,,,
35,down,Marina and The Diamonds,Primadonna,34,23,220,,,,
36,down,Portugal. The Man,Feel It Still,33,24,206,,,,
37,down,The xx,Intro,35,25,211,,,,
38,down,Echosmith,Bright,36,27,237,,,,
39,down,The Calling,Wherever You Will Go,37,28,209,,,,
40,down,Rita Ora,Anywhere,38,29,222,,,,
41,down,Fun.,Carry On,39,30,236,,,,
42,down,Boys Like Girls,Be Your Everything,41,32,232,,,,
43,down,Kodaline,All I Want,42,33,218,,,,
44,down,The Cab,Angel With a Shotgun,43,34,220,,,,
45,down,Radiohead,Creep,44,20,185,,,,
46,-,コールドプレイ,パラダイス,-,4,235,,,,
47,-,Paper Trees,Discover the World,-,47,1,,,,
48,down,KUN,Afterglow,30,30,2,,,,
49,-,Killing Joke,Love Like Blood (Extended 12'' Mix),-,49,1,,,,
50,-,Coldplay,feelslikeimfallinginlove,-,48,1,,,,
51,-,Marcus Österdahls Orkester & Frida,Du är så underbart rar,-,51,1,,,,
52,-,Vox Capacitor,Fire on the Wire,-,52,1,,,,
53,-,Paper Trees,Take a Look Around,-,53,1,,,,
54,-,Frida,You Know What I Mean,-,54,1,,,,
55,-,Arrays,Don't Hurt Me,-,55,1,,,,
56,-,Paper Trees,Good Days,-,56,1,,,,
57,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,57,1,,,,
58,-,Veeramanidasan,Pillayaar Pattiyile,-,58,1,,,,
59,-,Troy Kingi,Ocelli,-,59,1,,,,
60,-,Paper Trees,On My Way,-,60,1,,,,
61,-,LP,Girls Go Wild,-,61,1,,,,
62,-,The Avondale Spiders,Take It or Leave It,-,62,1,,,,
63,down,AWOLNATION,Sail,45,35,198,,,,
