Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,67,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,67,,,,
3,down,イマジン・ドラゴンズ,It's Time,2,1,67,,,,
4,up,Coldplay,Yellow,4,2,67,,,,
5,up,Bastille,Pompeii,5,3,67,,,,
6,up,Tones and I,Dance Monkey,20,1,67,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Fix You,10,5,67,,,,
8,up,Lorde,Team,11,7,67,,,,
9,down,Echosmith,Cool Kids (Radio Edit),7,2,58,,,,
10,down,American Authors,Best Day of My Life (Acoustic),9,7,67,,,,
11,up,Coldplay,Magic,14,2,62,,,,
12,up,twenty one pilots,Heathens,56,4,61,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,16,10,67,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,6,54,,,,
15,up,Tove Lo,Habits (Stay High),19,14,67,,,,
16,down,Coldplay,The Scientist,13,7,67,,,,
17,up,Foster the People,Pumped Up Kicks,23,10,66,,,,
18,up,Paramore,Still Into You,21,7,60,,,,
19,up,Lorde,Royals,22,1,67,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,8,58,,,,
21,down,コールドプレイ,パラダイス,15,4,67,,,,
22,up,The Neighbourhood,Sweater Weather,25,10,56,77,2021-01-10,63,2021-02-07
23,up,Coldplay,Everglow,24,9,55,,,,
24,up,Snow Patrol,Chasing Cars,26,18,49,,,,
25,up,Of Monsters and Men,Little Talks (Passion Pit Remix),29,25,13,,,,
26,down,Billie Eilish,bad guy,12,3,65,5,2019-10-06,5,2019-10-06
27,up,Birdy,Skinny Love,30,14,66,,,,
28,up,Lana Del Rey,Summertime Sadness,31,25,67,,,,
29,up,Evanescence,Bring Me To Life,34,29,5,,,,
30,up,WALK THE MOON,Shut Up and Dance,33,29,16,,,,
31,up,Gentle Bones,Sixty Five,32,26,67,,,,
32,up,twenty one pilots,Ride,35,16,62,,,,
33,up,Marina and The Diamonds,Primadonna,36,23,52,,,,
34,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,16,62,,,,
35,down,Lewis Capaldi,Someone You Loved,18,1,67,4,2019-10-06,4,2019-10-06
36,up,Kodaline,All I Want,64,33,58,,,,
37,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),40,18,61,,,,
38,up,Halsey,Without Me,41,17,61,33,2019-10-06,29,2019-10-27
39,up,Arctic Monkeys,Do I Wanna Know?,39,31,67,,,,
40,up,The Killers,Human,44,34,67,,,,
41,up,Coldplay,Midnight,43,19,67,,,,
42,up,Halsey,Colors,42,33,67,,,,
43,up,フォール・アウト・ボーイ,The Phoenix,46,35,67,,,,
44,up,Elle King,Ex's & Oh's,69,20,59,,,,
45,up,Paramore,Ain't It Fun,71,22,60,,,,
46,up,LINKIN PARK,In the End,66,12,8,,,,
47,up,Lorde,Tennis Court,49,40,67,,,,
48,up,Coldplay,Up&Up,48,22,63,,,,
49,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),28,7,67,,,,
50,up,Imagine Dragons,Thunder,53,27,65,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,52,38,63,,,,
52,down,Coldplay,Clocks,38,18,33,,,,
53,down,Panic! At the Disco,High Hopes,51,15,65,,,,
54,down,Coldplay,In My Place,50,50,26,,,,
55,up,Echosmith,Bright,55,27,63,,,,
56,down,Imagine Dragons,Believer,54,6,67,,,,
57,up,We the Kings,Sad Song (feat. Elena Coats),59,31,50,,,,
58,up,Rita Ora,Anywhere,67,29,58,,,,
59,down,Fun.,Carry On,57,30,63,,,,
60,down,Boys Like Girls,Be Your Everything,58,32,62,,,,
61,up,Vance Joy,Riptide,74,15,61,,,,
62,down,Imagine Dragons,Not Today,61,56,62,,,,
63,up,Gentle Bones,Save Me,63,59,22,,,,
64,up,Muse,Madness,77,62,47,,,,
65,-,Jeauneil,Falling (feat. Angelina),-,65,1,,,,
66,up,Lorde,Buzzcut Season,78,64,54,,,,
67,up,AWOLNATION,Sail,79,35,45,,,,
68,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",80,61,43,,,,
69,up,Fall Out Boy,Uma Thurman,84,68,35,,,,
70,up,Plain White T's,Hey There Delilah,82,65,38,,,,
71,up,Lorde,400 Lux,81,67,42,,,,
72,down,Lewis Capaldi,Before You Go,6,2,50,45,2019-11-24,10,2020-08-30
73,up,Rag'n'Bone Man,Human,94,37,53,,,,
74,up,Fall Out Boy,Immortals,83,66,40,,,,
75,-,Paramore,The Only Exception,-,75,16,,,,
76,up,Lorde,Ribs,85,75,31,,,,
77,up,Lorde,Glory and Gore,86,72,28,,,,
78,-,Pressure Drop,Dusk,-,78,1,,,,
79,up,Lorde,A World Alone,87,73,25,,,,
80,up,The 1975,The Sound,100,80,13,,,,
81,down,Fall Out Boy,Centuries,68,67,37,,,,
82,up,Family of the Year,Hero,95,72,24,,,,
83,up,Lorde,White Teeth Teens,98,81,19,,,,
84,up,Neon Trees,Everybody Talks,99,84,16,,,,
85,up,Imagine Dragons,Whatever It Takes,97,73,6,,,,
86,-,Lorde,Still Sane,-,86,8,,,,
87,down,Nirvana,Smells Like Teen Spirit,65,51,65,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,2,,,,
89,-,Kodaline,High Hopes,-,89,5,,,,
90,down,Portugal. The Man,Feel It Still,89,24,51,,,,
91,-,コールドプレイ & リアーナ,Princess of China,-,50,58,,,,
92,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,92,3,,,,
93,-,Panic! At the Disco,This Is Gospel,-,93,3,,,,
94,-,Panic! At the Disco,Miss Jackson (feat. LOLO),-,94,1,,,,
95,-,Coldplay,The Scientist,-,13,3,,,,
96,-,Coldplay,Speed of Sound,-,96,1,,,,
97,-,Muse,Uprising,-,92,1,,,,
98,-,Gentle Bones,Shifting Over,-,98,1,,,,
99,-,Neon Trees,Animal (Live from the Apple Store 2010),-,99,3,,,,
100,-,Gentle Bones,Geniuses & Thieves,-,95,4,,,,
