Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,28,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,28,,,,
4,up,イマジン・ドラゴンズ,It's Time,4,1,28,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,28,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,26,,,,
7,up,Bastille,Pompeii,8,3,28,,,,
8,up,Coldplay,Hymn for the Weekend,9,2,28,,,,
9,up,Coldplay,Yellow,10,2,28,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,6,20,,,,
11,up,Billie Eilish,bad guy,33,3,28,5,2019-10-06,5,2019-10-06
12,up,Echosmith,Cool Kids (Radio Edit),12,2,24,,,,
13,up,American Authors,Best Day of My Life (Acoustic),14,7,28,,,,
14,up,Coldplay,Fix You,17,5,28,,,,
15,down,Lorde,Team,13,7,28,,,,
16,down,Coldplay,Magic,15,2,26,,,,
17,up,コールドプレイ,パラダイス,25,4,28,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,16,10,28,,,,
19,down,Fun.,Some Nights,18,5,28,,,,
20,down,Tove Lo,Habits (Stay High),19,14,28,,,,
21,up,LINKIN PARK,Numb,21,8,28,,,,
22,up,Paramore,Still Into You,22,7,25,,,,
23,up,Lorde,Royals,23,1,28,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,23,,,,
25,-,twenty one pilots,Stressed Out,-,6,27,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),32,7,28,,,,
27,up,Coldplay,Everglow,27,9,19,,,,
28,down,The Neighbourhood,Sweater Weather,26,10,22,77,2021-01-10,63,2021-02-07
29,down,Foster the People,Pumped Up Kicks,28,10,28,,,,
30,down,Snow Patrol,Chasing Cars,29,18,10,,,,
31,down,Coldplay,The Scientist,20,7,28,,,,
32,up,Birdy,Skinny Love,34,14,28,,,,
33,up,Gentle Bones,Sixty Five,36,26,28,,,,
34,up,Vance Joy,Riptide,37,15,27,,,,
35,up,twenty one pilots,Ride,38,16,24,,,,
36,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],92,16,28,,,,
37,up,Halsey,Without Me,43,17,28,33,2019-10-06,29,2019-10-27
38,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),95,18,27,,,,
39,up,The Killers,Human,40,34,28,,,,
40,down,Oasis,Don't Look Back In Anger,39,33,28,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,42,31,28,,,,
42,down,Halsey,Colors,41,33,28,,,,
43,down,Lana Del Rey,Summertime Sadness,35,25,28,,,,
44,up,Coldplay,Midnight,44,19,28,,,,
45,up,フォール・アウト・ボーイ,The Phoenix,45,35,28,,,,
46,up,Coldplay,Up&Up,47,22,27,,,,
47,up,Elle King,Ex's & Oh's,71,20,27,,,,
48,-,Ayelle,Child,-,48,1,,,,
49,down,Paramore,Ain't It Fun,46,22,26,,,,
50,up,Panic! At the Disco,High Hopes,51,15,26,,,,
51,down,Lorde,Tennis Court,49,40,28,,,,
52,up,Muse,Starlight,53,35,28,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,52,38,26,,,,
54,down,Lewis Capaldi,Someone You Loved,31,1,28,4,2019-10-06,4,2019-10-06
55,down,Echosmith,Bright,54,27,26,,,,
56,up,Portugal. The Man,Feel It Still,97,24,20,,,,
57,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),55,26,24,,,,
58,up,コールドプレイ & リアーナ,Princess of China,58,50,27,,,,
59,up,Nirvana,Smells Like Teen Spirit,67,51,28,,,,
60,down,Imagine Dragons,Thunder,57,27,28,,,,
61,down,Boys Like Girls,Be Your Everything,59,32,28,,,,
62,down,Rita Ora,Anywhere,56,29,25,,,,
63,down,LINKIN PARK,Somewhere I Belong,62,57,27,,,,
64,down,Imagine Dragons,Not Today,60,56,28,,,,
65,down,Imagine Dragons,Believer,64,6,28,,,,
66,down,We the Kings,Sad Song (feat. Elena Coats),61,31,20,,,,
67,down,The Cab,Angel With a Shotgun,63,34,27,,,,
68,-,NateWantsToBattle,"Build God, Then We'll Talk",-,68,1,,,,
69,down,Melanie Martinez,Play Date,5,5,3,87,2020-05-17,68,2020-06-07
70,-,070 Shake,Guilty Conscience,-,70,1,,,,
71,-,オーケー・ゴー,All Together Now,-,71,1,,,,
72,-,Charles William,Where You Wanna Be,-,72,1,,,,
73,down,Lewis Capaldi,Before You Go,70,2,20,45,2019-11-24,10,2020-08-30
74,-,Fun.,Carry On,-,30,27,,,,
75,-,Frankie Rose,Pair of Wings,-,75,1,,,,
76,-,Jillian Ee & Sean R. Lee,Shower Thoughts,-,76,1,,,,
77,-,Zayde Wølf,I Got You (End of the World),-,77,1,,,,
78,-,HubbaBubbas & Kwak Pureunhaneul,Rumble Under My Toes,-,78,1,,,,
79,-,Treebeard,8X0,-,79,1,,,,
80,-,NateWantsToBattle,My Friends Over You (feat. Caleb Hyles),-,80,1,,,,
81,-,Super Besse,Забираю,-,81,1,,,,
82,-,Marina and The Diamonds,Primadonna,-,23,21,,,,
83,-,Zayde Wølf,Let's Go,-,83,1,,,,
84,-,Sonjo,Many Moons,-,84,1,,,,
85,-,Selebrities,Found,-,85,1,,,,
86,-,Beth Ditto,Fire (Disciples Remix),-,86,1,,,,
87,-,The Beautiful South,Dream a Little Dream,-,87,1,,,,
88,up,Of Monsters and Men,Little Talks,99,59,25,,,,
89,-,Dul Jaelani,Sang Pemuja (feat. Fadly Arifuddin),-,89,1,,,,
90,-,13th Floor Elevators,Slip Inside This House (Single Edit,-,90,1,,,,
91,-,Super Besse,Берлинский зоопарк,-,91,1,,,,
92,-,The Members,"Radio (7"" Single Mix)",-,92,1,,,,
93,down,Kodaline,All I Want,65,33,26,,,,
94,-,Super Besse,Холод,-,94,1,,,,
95,-,The Beautiful South,A Little Time,-,95,1,,,,
96,down,Lorde,Buzzcut Season,72,64,26,,,,
97,down,Muse,Madness,81,62,21,,,,
98,down,AWOLNATION,Sail,66,35,22,,,,
99,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",96,61,20,,,,
100,down,Fall Out Boy,Immortals,98,66,18,,,,
