Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,81,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,82,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,82,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,75,,,,
5,up,Coldplay,Hymn for the Weekend,25,2,70,,,,
6,up,Bastille,Pompeii,6,3,82,,,,
7,down,イマジン・ドラゴンズ,It's Time,5,1,82,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),8,7,82,,,,
9,up,コールドプレイ,パラダイス,10,4,82,,,,
10,up,American Authors,Best Day of My Life (Acoustic),15,7,82,,,,
11,up,Coldplay,Adventure of a Lifetime,14,3,75,,,,
12,down,Coldplay,Yellow,11,2,82,,,,
13,down,Coldplay,Higher Power,1,1,4,46,2021-05-16,46,2021-05-16
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,6,64,,,,
15,down,Echosmith,Cool Kids (Radio Edit),13,2,71,,,,
16,up,Lorde,Team,16,7,82,,,,
17,up,twenty one pilots,Heathens,32,3,75,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,17,10,82,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,13,11,,,,
20,down,Tove Lo,Habits (Stay High),19,14,82,,,,
21,down,Tones and I,Dance Monkey,7,1,82,6,2019-10-06,1,2019-11-10
22,down,Foster the People,Pumped Up Kicks,20,10,81,,,,
23,down,Paramore,Still Into You,22,7,73,,,,
24,down,Lorde,Royals,23,1,82,,,,
25,up,The Neighbourhood,Sweater Weather,51,10,65,77,2021-01-10,63,2021-02-07
26,down,Coldplay,Viva La Vida,24,1,45,,,,
27,down,Snow Patrol,Chasing Cars,26,18,64,,,,
28,up,Lewis Capaldi,Someone You Loved,36,1,82,4,2019-10-06,4,2019-10-06
29,down,Of Monsters and Men,Little Talks (Passion Pit Remix),27,25,28,,,,
30,down,Billie Eilish,bad guy,29,3,80,5,2019-10-06,5,2019-10-06
31,up,Lana Del Rey,Summertime Sadness,31,25,82,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,8,73,,,,
33,down,WALK THE MOON,Shut Up and Dance,30,29,31,,,,
34,down,Gentle Bones,Sixty Five,33,26,82,,,,
35,down,Vance Joy,Riptide,34,15,76,,,,
36,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],76,16,77,,,,
37,up,Fun.,Some Nights,57,5,73,,,,
38,down,Marina and The Diamonds,Primadonna,37,23,67,,,,
39,down,Halsey,Without Me,38,17,74,33,2019-10-06,29,2019-10-27
40,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),39,18,76,,,,
41,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,41,1,,,,
42,-,The Go! Team,Pow,-,42,1,,,,
43,-,Rude Boy,Late Night Melancholy,-,43,1,,,,
44,-,Tommy Lucas,Wonder,-,44,1,,,,
45,down,Imagine Dragons,Believer,42,6,82,,,,
46,up,Elle King,Ex's & Oh's,67,20,70,,,,
47,down,The Killers,Human,40,34,82,,,,
48,down,Coldplay,Midnight,43,19,82,,,,
49,down,Halsey,Colors,41,33,82,,,,
50,down,フォール・アウト・ボーイ,The Phoenix,44,35,82,,,,
51,down,Coldplay,Magic,47,2,77,,,,
52,down,Paramore,Ain't It Fun,45,22,74,,,,
53,-,Coldplay,The Scientist,-,13,4,,,,
54,down,Lorde,Tennis Court,46,40,82,,,,
55,up,Imagine Dragons,Thunder,62,27,78,,,,
56,down,Muse,Starlight,53,35,76,,,,
57,up,Panic! At the Disco,High Hopes,73,15,75,,,,
58,down,Portugal. The Man,Feel It Still,50,24,63,,,,
59,down,コールドプレイ,Every Teardrop Is a Waterfall,49,38,78,,,,
60,down,Echosmith,Bright,52,27,78,,,,
61,down,Rita Ora,Anywhere,54,29,70,,,,
62,up,The xx,Intro,80,25,70,,,,
63,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),55,26,70,,,,
64,down,The Calling,Wherever You Will Go,56,28,62,,,,
65,down,コールドプレイ & リアーナ,Princess of China,58,50,73,,,,
66,down,Imagine Dragons,Not Today,65,56,77,,,,
67,down,Fun.,Carry On,59,30,78,,,,
68,down,Boys Like Girls,Be Your Everything,61,32,77,,,,
69,down,Gentle Bones,Save Me,66,59,37,,,,
70,down,Coldplay,Everglow,64,9,68,,,,
71,up,Kodaline,All I Want,81,33,71,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,48,31,82,,,,
73,up,Radiohead,Creep,93,20,52,,,,
74,up,Lorde,Buzzcut Season,94,64,69,,,,
75,up,Nirvana,Smells Like Teen Spirit,77,51,80,,,,
76,down,Coldplay,Fix You,28,5,82,,,,
77,down,Billie Eilish,Your Power,9,1,4,74,2021-05-02,5,2021-05-09
78,-,The Cranberries,Animal Instinct,-,78,1,,,,
79,-,The Blue Stones,Let It Ride - Live on Display,-,79,1,,,,
80,-,Sticky Fingers,Sad Songs,-,80,1,,,,
81,down,Of Monsters and Men,Little Talks,69,59,73,,,,
82,up,Muse,Madness,95,62,62,,,,
83,up,AWOLNATION,Sail,98,35,60,,,,
84,-,ROTH BART BARON,極彩 I G L (S),-,84,1,,,,
85,-,Middle Kids,Questions,-,85,1,,,,
86,-,Paramore,Misery Business,-,86,1,,,,
87,-,Nine Inch Nails,Closer,-,87,1,,,,
88,-,The Helionauts,Slight of Mind,-,88,1,,,,
89,-,Vance Joy,Missing Piece,-,89,1,,,,
90,-,NVDES,Ou La La La (All Eyes on Us),-,90,1,,,,
91,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",100,61,58,,,,
92,up,Fall Out Boy,Centuries,99,67,52,,,,
93,-,Fall Out Boy,Immortals,-,66,53,,,,
94,down,Coldplay,Up&Up,86,22,78,,,,
95,up,Lorde,400 Lux,97,67,57,,,,
96,-,Plain White T's,Hey There Delilah,-,65,49,,,,
97,down,Rag'n'Bone Man,Human,91,37,66,,,,
98,-,Fall Out Boy,Uma Thurman,-,68,48,,,,
99,-,Lorde,Ribs,-,75,41,,,,
100,-,Lewis Capaldi,Before You Go,-,2,60,45,2019-11-24,10,2020-08-30
