Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,151,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,153,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,153,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,141,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,129,,,,
6,down,イマジン・ドラゴンズ,It's Time,5,1,153,,,,
7,up,Bastille,Pompeii,7,3,154,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,7,153,,,,
9,down,Coldplay,Yellow,8,2,154,,,,
10,down,コールドプレイ,パラダイス,9,4,154,,,,
11,up,Coldplay,Adventure of a Lifetime,12,3,142,,,,
12,down,Coldplay,Fix You,11,5,154,,,,
13,up,American Authors,Best Day of My Life (Acoustic),15,7,153,,,,
14,up,Lorde,Team,16,7,153,,,,
15,up,Coldplay,Magic,33,2,145,,,,
16,down,Coldplay,The Scientist,13,7,151,,,,
17,up,twenty one pilots,Heathens,17,3,140,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,13,81,,,,
19,up,Fun.,Some Nights,21,5,139,,,,
20,up,twenty one pilots,Stressed Out,22,6,134,,,,
21,up,Tove Lo,Habits (Stay High),23,14,153,,,,
22,up,Lorde,Royals,26,1,153,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,139,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,18,10,153,,,,
25,up,Lewis Capaldi,Someone You Loved,41,1,150,4,2019-10-06,4,2019-10-06
26,up,Coldplay,Everglow,28,9,136,,,,
27,up,The Neighbourhood,Sweater Weather,29,10,132,77,2021-01-10,63,2021-02-07
28,up,Coldplay,Viva La Vida,31,1,111,,,,
29,up,Snow Patrol,Chasing Cars,32,18,134,,,,
30,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,98,,,,
31,up,Billie Eilish,bad guy,35,3,150,5,2019-10-06,5,2019-10-06
32,up,Birdy,Skinny Love,37,14,149,,,,
33,up,WALK THE MOON,Shut Up and Dance,36,29,101,,,,
34,up,Gentle Bones,Sixty Five,39,26,152,,,,
35,up,Vance Joy,Riptide,40,15,143,,,,
36,up,twenty one pilots,Ride,42,16,145,,,,
37,up,Lana Del Rey,Summertime Sadness,44,25,153,,,,
38,up,Halsey,Without Me,45,17,138,33,2019-10-06,29,2019-10-27
39,up,Arctic Monkeys,Do I Wanna Know?,61,31,153,,,,
40,down,Coldplay,Clocks,38,18,113,,,,
41,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),47,18,144,,,,
42,up,The Killers,Human,48,34,153,,,,
43,up,Imagine Dragons,Thunder,56,27,146,,,,
44,up,Halsey,Colors,49,33,152,,,,
45,down,Echosmith,Cool Kids (Radio Edit),14,2,138,,,,
46,up,フォール・アウト・ボーイ,The Phoenix,57,35,153,,,,
47,up,Coldplay,Midnight,54,19,154,,,,
48,up,Panic! At the Disco,High Hopes,55,15,140,,,,
49,up,Elle King,Ex's & Oh's,59,20,140,,,,
50,-,Saevom,"꽃, 그대 (with 전소현)",-,50,1,,,,
51,-,Portugal. The Man,The Sun,-,51,1,,,,
52,-,NEFFEX,As You Fade Away,-,52,1,,,,
53,-,DIPIENS & phonkmama,Listen Up,-,53,1,,,,
54,-,Billie Eilish,you should see me in a crown,-,54,1,,,,
55,up,Muse,Starlight,58,35,144,,,,
56,up,Lorde,Tennis Court,62,40,153,,,,
57,up,Coldplay,Up&Up,63,22,150,,,,
58,up,Marina and The Diamonds,Primadonna,64,23,135,,,,
59,up,Portugal. The Man,Feel It Still,65,24,131,,,,
60,up,Echosmith,Bright,68,27,150,,,,
61,up,The Calling,Wherever You Will Go,69,28,129,,,,
62,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,16,141,,,,
63,up,Rita Ora,Anywhere,70,29,136,,,,
64,up,Fun.,Carry On,72,30,149,,,,
65,up,Boys Like Girls,Be Your Everything,74,32,146,,,,
66,up,We the Kings,Sad Song (feat. Elena Coats),73,31,134,,,,
67,up,Imagine Dragons,Not Today,76,56,145,,,,
68,up,Rag'n'Bone Man,Human,77,37,113,,,,
69,up,Gentle Bones,Save Me,78,59,104,,,,
70,up,Kodaline,All I Want,79,33,140,,,,
71,down,Tones and I,Dance Monkey,24,1,154,6,2019-10-06,1,2019-11-10
72,down,Paramore,Still Into You,25,7,142,,,,
73,down,Of Monsters and Men,Little Talks,71,59,143,,,,
74,down,Foster the People,Pumped Up Kicks,30,10,151,,,,
75,up,The Cab,Angel With a Shotgun,81,34,136,,,,
76,down,コールドプレイ,Every Teardrop Is a Waterfall,75,38,147,,,,
77,-,Portugal. The Man,People Say,-,77,1,,,,
78,-,Zayan,Paro X Under the Influence,-,78,1,,,,
79,-,bdrmm,Gush,-,79,1,,,,
80,up,Radiohead,Creep,83,34,108,,,,
81,-,Anji,Buo,-,81,1,,,,
82,-,d4vd,Separate,-,82,1,,,,
83,-,Cape Cove,Oceans,-,83,1,,,,
84,down,Imagine Dragons,Believer,46,6,154,,,,
85,up,Muse,Madness,85,62,125,,,,
86,up,Lorde,Buzzcut Season,93,64,135,,,,
87,-,My Chemical Romance,Welcome to the Black Parade,-,75,39,,,,
88,up,AWOLNATION,Sail,95,35,125,,,,
89,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,61,123,,,,
90,-,Plain White T's,Hey There Delilah,-,65,102,,,,
91,-,Lorde,400 Lux,-,67,102,,,,
92,down,Paramore,Ain't It Fun,60,22,145,,,,
93,down,Coldplay,In My Place,82,50,54,,,,
94,down,The xx,Intro,66,25,131,,,,
95,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),67,26,134,,,,
96,down,コールドプレイ & リアーナ,Princess of China,84,50,140,,,,
97,-,Fall Out Boy,Immortals,-,66,96,,,,
98,-,Fall Out Boy,Uma Thurman,-,68,85,,,,
99,-,Lorde,Ribs,-,75,66,,,,
100,-,Lorde,Glory and Gore,-,72,61,,,,
