Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,186,,,,
2,up,Coldplay,Yellow,15,2,185,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,176,,,,
4,up,Coldplay,Viva La Vida,4,1,145,,,,
5,down,Coldplay,Hymn for the Weekend,3,2,161,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,185,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Adventure of a Lifetime,23,3,172,,,,
8,down,コールドプレイ,パラダイス,7,4,186,,,,
9,down,Echosmith,Cool Kids (Radio Edit),6,2,169,,,,
10,up,twenty one pilots,Heathens,21,3,174,,,,
11,up,Coldplay,The Scientist,13,7,184,,,,
12,down,Fun.,Some Nights,8,5,174,,,,
13,down,Tones and I,Dance Monkey,9,1,182,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Fix You,31,5,187,,,,
15,up,Paramore,Still Into You,34,7,175,,,,
16,down,Coldplay,Everglow,12,9,171,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",10,8,174,,,,
18,down,The Neighbourhood,Sweater Weather,11,10,163,77,2021-01-10,63,2021-02-07
19,up,Foster the People,Pumped Up Kicks,39,10,182,,,,
20,up,Billie Eilish,bad guy,20,3,180,5,2019-10-06,5,2019-10-06
21,down,Birdy,Skinny Love,14,14,184,,,,
22,up,Vance Joy,Riptide,25,15,174,,,,
23,down,twenty one pilots,Ride,16,16,180,,,,
24,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],17,16,175,,,,
25,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),18,18,176,,,,
26,down,Coldplay,Midnight,19,19,189,,,,
27,up,Imagine Dragons,Believer,27,6,184,,,,
28,down,Coldplay,Up&Up,22,22,184,,,,
29,down,Bastille,Pompeii,26,3,188,,,,
30,down,Marina and The Diamonds,Primadonna,24,23,168,,,,
31,down,The xx,Intro,28,25,163,,,,
32,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),43,26,157,,,,
33,down,Echosmith,Bright,29,27,185,,,,
34,up,The Calling,Wherever You Will Go,45,28,161,,,,
35,down,Fun.,Carry On,30,30,184,,,,
36,down,We the Kings,Sad Song (feat. Elena Coats),32,31,169,,,,
37,down,Boys Like Girls,Be Your Everything,33,32,181,,,,
38,down,The Cab,Angel With a Shotgun,36,34,169,,,,
39,down,Radiohead,Creep,37,20,139,,,,
40,up,Rag'n'Bone Man,Human,44,37,138,,,,
41,up,Halsey,Without Me,46,17,171,33,2019-10-06,29,2019-10-27
42,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,42,1,,,,
43,-,aeseaes,Mahogany,-,43,1,,,,
44,up,Lewis Capaldi,Before You Go,67,2,96,45,2019-11-24,10,2020-08-30
45,-,Suraj Verma,Vikram Vedha Title Track (SV Rendition),-,45,1,,,,
46,-,Coldplay,Clocks,-,18,130,,,,
47,-,Dolores Forever,Good Time All The Time,-,47,1,,,,
48,-,Joji,High Hopes (feat. Omar Apollo),-,48,1,,,,
49,up,AWOLNATION,Sail,59,35,157,,,,
50,up,Imagine Dragons,Bad Liar,68,40,26,,,,
51,down,Panic! At the Disco,High Hopes,49,15,169,,,,
