Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,69,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),24,1,68,,,,
3,down,イマジン・ドラゴンズ,It's Time,2,1,69,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,69,,,,
5,up,Coldplay,A Sky Full of Stars,13,1,62,,,,
6,up,Coldplay,Fix You,6,5,69,,,,
7,-,Coldplay,Hymn for the Weekend,-,2,62,,,,
8,down,Bastille,Pompeii,5,3,69,,,,
9,up,コールドプレイ,パラダイス,9,4,69,,,,
10,down,Coldplay,Yellow,4,2,69,,,,
11,up,Lewis Capaldi,Someone You Loved,22,1,69,4,2019-10-06,4,2019-10-06
12,down,American Authors,Best Day of My Life (Acoustic),10,7,69,,,,
13,up,Coldplay,The Scientist,17,7,69,,,,
14,down,Echosmith,Cool Kids (Radio Edit),8,2,60,,,,
15,up,Coldplay,Adventure of a Lifetime,15,3,62,,,,
16,up,Tones and I,Dance Monkey,18,1,69,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Magic,11,2,64,,,,
18,up,Foster the People,Pumped Up Kicks,27,10,68,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,14,10,69,,,,
20,-,twenty one pilots,Stressed Out,-,6,57,,,,
21,down,Tove Lo,Habits (Stay High),16,14,69,,,,
22,down,Lorde,Royals,20,1,69,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,8,60,,,,
24,up,The Neighbourhood,Sweater Weather,26,10,58,77,2021-01-10,63,2021-02-07
25,-,Coldplay,Viva La Vida,-,1,32,,,,
26,up,Snow Patrol,Chasing Cars,28,18,51,,,,
27,up,Coldplay,Clocks,58,18,35,,,,
28,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,7,69,,,,
29,up,Of Monsters and Men,Little Talks (Passion Pit Remix),30,25,15,,,,
30,down,Paramore,Still Into You,19,7,62,,,,
31,up,Billie Eilish,bad guy,35,3,67,5,2019-10-06,5,2019-10-06
32,down,Lana Del Rey,Summertime Sadness,31,25,69,,,,
33,down,WALK THE MOON,Shut Up and Dance,32,29,18,,,,
34,down,Lorde,Team,7,7,69,,,,
35,up,Gentle Bones,Sixty Five,36,26,69,,,,
36,up,Vance Joy,Riptide,37,15,63,,,,
37,down,twenty one pilots,Heathens,12,4,63,,,,
38,down,Evanescence,Bring Me To Life,34,29,7,,,,
39,down,twenty one pilots,Ride,38,16,64,,,,
40,down,Marina and The Diamonds,Primadonna,39,23,54,,,,
41,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,16,64,,,,
42,-,CORPSE,White Tee,-,42,1,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,44,31,69,,,,
44,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),43,18,63,,,,
45,up,The Killers,Human,45,34,69,,,,
46,up,Coldplay,Midnight,46,19,69,,,,
47,down,Halsey,Colors,42,33,69,,,,
48,up,フォール・アウト・ボーイ,The Phoenix,48,35,69,,,,
49,up,Imagine Dragons,Thunder,51,27,67,,,,
50,down,Elle King,Ex's & Oh's,49,20,61,,,,
51,down,Paramore,Ain't It Fun,50,22,62,,,,
52,up,Lorde,Tennis Court,52,40,69,,,,
53,up,Coldplay,Up&Up,53,22,65,,,,
54,up,Panic! At the Disco,High Hopes,57,15,67,,,,
55,up,コールドプレイ,Every Teardrop Is a Waterfall,59,38,65,,,,
56,up,Echosmith,Bright,61,27,65,,,,
57,up,Nirvana,Smells Like Teen Spirit,95,51,67,,,,
58,up,Coldplay,In My Place,60,50,28,,,,
59,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,58,,,,
60,up,The xx,Intro,72,25,57,,,,
61,up,コールドプレイ & リアーナ,Princess of China,62,50,60,,,,
62,up,The Calling,Wherever You Will Go,96,28,50,,,,
63,up,Fun.,Carry On,65,30,65,,,,
64,up,Imagine Dragons,Believer,64,6,69,,,,
65,up,Boys Like Girls,Be Your Everything,66,32,64,,,,
66,up,Imagine Dragons,Not Today,68,56,64,,,,
67,-,Of Monsters and Men,Little Talks,-,59,60,,,,
68,up,Gentle Bones,Save Me,69,59,24,,,,
69,up,Rag'n'Bone Man,Human,70,37,55,,,,
70,-,The Cab,Angel With a Shotgun,-,34,56,,,,
71,up,Fall Out Boy,Centuries,80,67,39,,,,
72,down,Muse,Madness,71,62,49,,,,
73,up,Lorde,Buzzcut Season,73,64,56,,,,
74,up,AWOLNATION,Sail,75,35,47,,,,
75,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",76,61,45,,,,
76,down,Fall Out Boy,Immortals,74,66,42,,,,
77,up,Radiohead,Creep,94,34,41,,,,
78,up,Lorde,400 Lux,79,67,44,,,,
79,down,Plain White T's,Hey There Delilah,77,65,40,,,,
80,down,Fall Out Boy,Uma Thurman,78,68,37,,,,
81,up,Lorde,Ribs,81,75,33,,,,
82,-,Dayglow,Can I Call You Tonight?,-,82,1,,,,
83,down,Lorde,Glory and Gore,82,72,30,,,,
84,down,Lorde,A World Alone,83,73,27,,,,
85,down,We the Kings,Sad Song (feat. Elena Coats),67,31,52,,,,
86,-,Fun.,Some Nights,-,5,62,,,,
87,-,Muse,Starlight,-,35,63,,,,
88,-,Mark Lanegan,Morning Glory Wine,-,88,1,,,,
89,down,Lewis Capaldi,Before You Go,88,2,52,45,2019-11-24,10,2020-08-30
90,-,Chris Cornell,Billie Jean,-,90,1,,,,
91,-,The Killers,The Way It Was,-,55,1,,,,
92,-,Dayglow,Close To You,-,92,1,,,,
93,-,Grady,Pressure,-,93,1,,,,
94,down,Family of the Year,Hero,85,72,26,,,,
95,down,Lorde,White Teeth Teens,86,81,21,,,,
96,down,Neon Trees,Everybody Talks,87,84,18,,,,
97,-,Imagine Dragons,Bad Liar,-,40,8,,,,
98,down,Kodaline,All I Want,47,33,60,,,,
99,down,Lorde,Still Sane,91,86,10,,,,
100,down,The 1975,The Sound,90,80,15,,,,
