Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,174,,,,
2,up,Coldplay,A Sky Full of Stars,16,1,164,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,173,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Hymn for the Weekend,22,2,149,,,,
5,down,Coldplay,Magic,2,2,168,,,,
6,down,twenty one pilots,Heathens,4,4,163,,,,
7,up,twenty one pilots,Stressed Out,17,6,157,,,,
8,down,Fun.,Some Nights,5,5,162,,,,
9,up,Tones and I,Dance Monkey,36,1,172,6,2019-10-06,1,2019-11-10
10,down,コールドプレイ,パラダイス,6,4,176,,,,
11,down,Paramore,Still Into You,7,7,163,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",8,8,162,,,,
13,down,Coldplay,Viva La Vida,9,1,133,,,,
14,down,Coldplay,Everglow,12,9,159,,,,
15,down,Coldplay,Yellow,13,2,177,,,,
16,down,The Neighbourhood,Sweater Weather,10,10,151,77,2021-01-10,63,2021-02-07
17,down,Foster the People,Pumped Up Kicks,11,10,172,,,,
18,up,Coldplay,Fix You,42,5,177,,,,
19,down,Coldplay,The Scientist,15,7,174,,,,
20,down,Birdy,Skinny Love,18,14,172,,,,
21,down,Vance Joy,Riptide,19,15,164,,,,
22,up,twenty one pilots,Ride,41,16,168,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,16,163,,,,
24,down,Halsey,Without Me,21,17,159,33,2019-10-06,29,2019-10-27
25,down,Coldplay,Midnight,23,19,177,,,,
26,down,Elle King,Ex's & Oh's,25,20,161,,,,
27,down,Paramore,Ain't It Fun,26,22,166,,,,
28,down,Coldplay,Up&Up,27,22,172,,,,
29,down,Marina and The Diamonds,Primadonna,28,23,156,,,,
30,up,Portugal. The Man,Feel It Still,31,24,152,,,,
31,down,The xx,Intro,30,25,152,,,,
32,down,Imagine Dragons,Believer,29,6,172,,,,
33,down,Echosmith,Bright,32,27,173,,,,
34,down,The Calling,Wherever You Will Go,33,28,151,,,,
35,up,Boys Like Girls,Be Your Everything,38,32,169,,,,
36,down,Rita Ora,Anywhere,34,29,159,,,,
37,down,Fun.,Carry On,35,30,172,,,,
38,down,We the Kings,Sad Song (feat. Elena Coats),37,31,157,,,,
39,up,Kodaline,All I Want,39,33,158,,,,
40,up,The Cab,Angel With a Shotgun,40,34,159,,,,
41,up,Imagine Dragons,Bad Liar,66,40,17,,,,
42,-,Collective Soul,Bleed,-,42,1,,,,
43,-,Izo FitzRoy,Chasing Days,-,43,1,,,,
44,-,Mackenzy Mackay,Voyage,-,44,1,,,,
45,-,HXI & -Prey,Dimension_Burst,-,45,1,,,,
46,-,All Time Low,The Way You Miss Me,-,46,1,,,,
47,up,Radiohead,Creep,47,34,129,,,,
48,up,AWOLNATION,Sail,48,35,147,,,,
49,-,YUNGBLUD,Tissues,-,49,1,,,,
50,-,オール・タイム・ロウ,Tell Me I’m Alive,-,50,1,,,,
51,-,Imagine Dragons,Bones,-,44,9,,,,
52,-,HXI,Voices,-,52,1,,,,
53,-,The Intercept,Jayalah Persijaku,-,53,1,,,,
54,-,HXI,Crxnus,-,54,1,,,,
55,-,HXI,Samurai,-,55,1,,,,
56,-,The Intercept,Semangat Ini,-,56,1,,,,
57,-,The Hoolijak,SATU JIWA,-,57,1,,,,
58,-,HXI,Lxcked Up,-,58,1,,,,
59,-,Economy Class,Juara Lagi,-,59,1,,,,
60,-,Economy Class,Kau Persijaku,-,60,1,,,,
61,-,The Hoolijak,Takkan Pernah Sendiri,-,61,1,,,,
62,up,Lewis Capaldi,Before You Go,67,2,85,45,2019-11-24,10,2020-08-30
