Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,209,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,199,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,180,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,193,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,208,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Yellow,15,2,208,,,,
7,down,Coldplay,Magic,6,2,199,,,,
8,down,twenty one pilots,Heathens,7,3,197,,,,
9,up,Fun.,Some Nights,9,5,196,,,,
10,up,Tones and I,Dance Monkey,10,1,199,6,2019-10-06,1,2019-11-10
11,down,コールドプレイ,パラダイス,8,4,209,,,,
12,down,Paramore,Still Into You,11,7,195,,,,
13,down,Coldplay,Viva La Vida,12,1,168,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,193,,,,
15,down,Coldplay,Everglow,14,9,194,,,,
16,up,The Neighbourhood,Sweater Weather,16,10,183,77,2021-01-10,63,2021-02-07
17,up,Foster the People,Pumped Up Kicks,17,10,203,,,,
18,up,Coldplay,Fix You,18,5,210,,,,
19,-,Echosmith,Cool Kids (Radio Edit),-,2,187,,,,
20,down,Billie Eilish,bad guy,19,3,199,5,2019-10-06,5,2019-10-06
21,down,Birdy,Skinny Love,20,14,207,,,,
22,down,Vance Joy,Riptide,21,15,195,,,,
23,down,Halsey,Without Me,22,17,194,33,2019-10-06,29,2019-10-27
24,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),23,18,199,,,,
25,up,Coldplay,Midnight,25,19,212,,,,
26,down,Panic! At the Disco,High Hopes,24,15,188,,,,
27,down,Elle King,Ex's & Oh's,26,20,190,,,,
28,up,Imagine Dragons,Believer,28,6,207,,,,
29,up,Coldplay,Up&Up,47,22,203,,,,
30,-,Coldplay,The Scientist,-,7,201,,,,
31,down,Paramore,Ain't It Fun,27,22,199,,,,
32,down,Bastille,Pompeii,29,3,209,,,,
33,down,Marina and The Diamonds,Primadonna,32,23,191,,,,
34,down,Portugal. The Man,Feel It Still,31,24,179,,,,
35,down,The xx,Intro,33,25,184,,,,
36,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),34,26,178,,,,
37,down,Echosmith,Bright,35,27,208,,,,
38,down,The Calling,Wherever You Will Go,36,28,182,,,,
39,down,Rita Ora,Anywhere,37,29,193,,,,
40,down,Fun.,Carry On,39,30,207,,,,
41,down,We the Kings,Sad Song (feat. Elena Coats),40,31,192,,,,
42,down,Boys Like Girls,Be Your Everything,38,32,204,,,,
43,down,Kodaline,All I Want,41,33,192,,,,
44,down,The Cab,Angel With a Shotgun,42,34,192,,,,
45,down,Radiohead,Creep,43,20,159,,,,
46,-,Valley Boy,I Met God,-,46,1,,,,
47,-,Agnes Obel,Island of Doom (Instrumental),-,47,1,,,,
48,-,Imagine Dragons,Demons (Live in Vegas),-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,2,115,45,2019-11-24,10,2020-08-30
50,-,Howard Harper-Barnes,A Leaf Falls,-,50,1,,,,
51,-,ST. WOLF,Lapastangan (feat. Calix),-,51,1,,,,
52,up,Empire of the Sun,We Are the People,55,52,2,,,,
53,-,Agnes Obel,Island of Doom,-,53,1,,,,
54,-,ST. WOLF & Yosha Honasan,Angkin,-,54,1,,,,
55,-,ST. WOLF,Taguan,-,55,1,,,,
56,down,AWOLNATION,Sail,54,35,173,,,,
