Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,171,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,161,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,146,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,161,,,,
5,up,Echosmith,Cool Kids (Radio Edit),5,2,158,,,,
6,up,Coldplay,Magic,6,2,165,,,,
7,up,twenty one pilots,Heathens,7,4,160,,,,
8,up,Fun.,Some Nights,9,5,159,,,,
9,down,twenty one pilots,Stressed Out,8,6,154,,,,
10,up,Tones and I,Dance Monkey,29,1,169,6,2019-10-06,1,2019-11-10
11,down,Paramore,Still Into You,10,7,160,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,8,159,,,,
13,up,Coldplay,Everglow,14,9,156,,,,
14,down,Coldplay,Yellow,13,2,174,,,,
15,up,Foster the People,Pumped Up Kicks,15,10,169,,,,
16,up,Coldplay,Fix You,16,5,174,,,,
17,up,Coldplay,The Scientist,17,7,171,,,,
18,up,Billie Eilish,bad guy,40,3,168,5,2019-10-06,5,2019-10-06
19,down,Birdy,Skinny Love,18,14,169,,,,
20,down,Vance Joy,Riptide,19,15,161,,,,
21,down,Lewis Capaldi,Someone You Loved,12,1,170,4,2019-10-06,4,2019-10-06
22,down,twenty one pilots,Ride,20,16,165,,,,
23,down,Halsey,Without Me,22,17,156,33,2019-10-06,29,2019-10-27
24,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,16,160,,,,
25,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),23,18,164,,,,
26,down,Coldplay,Midnight,24,19,174,,,,
27,up,Elle King,Ex's & Oh's,48,20,158,,,,
28,down,Paramore,Ain't It Fun,25,22,163,,,,
29,up,Panic! At the Disco,High Hopes,33,15,158,,,,
30,up,Imagine Dragons,Believer,32,6,169,,,,
31,down,Marina and The Diamonds,Primadonna,26,23,153,,,,
32,down,Portugal. The Man,Feel It Still,27,24,149,,,,
33,up,The xx,Intro,42,25,149,,,,
34,down,Echosmith,Bright,28,27,170,,,,
35,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),31,26,147,,,,
36,down,The Calling,Wherever You Will Go,30,28,148,,,,
37,down,Rita Ora,Anywhere,35,29,156,,,,
38,down,We the Kings,Sad Song (feat. Elena Coats),34,31,154,,,,
39,down,Fun.,Carry On,36,30,169,,,,
40,down,Boys Like Girls,Be Your Everything,37,32,166,,,,
41,down,Kodaline,All I Want,38,33,155,,,,
42,down,The Cab,Angel With a Shotgun,39,34,156,,,,
43,-,Troy Laureta & Loren Allred,Araw Gabi,-,43,1,,,,
44,-,Tailor,Afterglow (feat. Lizzy Land),-,44,1,,,,
45,-,Brick + Mortar,Voodoo Child,-,45,1,,,,
46,-,London Grammar,Missing,-,46,1,,,,
47,up,AWOLNATION,Sail,59,35,144,,,,
48,-,Spoon,The Underdog,-,48,1,,,,
49,up,Bastille,Pompeii,52,3,174,,,,
