Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,108,,,,
2,up,Jaymes Young,Infinity,5,2,2,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,109,,,,
4,down,イマジン・ドラゴンズ,It's Time,3,1,109,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,96,,,,
6,up,Lorde,Royals,9,1,109,,,,
7,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),10,7,109,,,,
8,up,Coldplay,Yellow,15,2,109,,,,
9,up,Coldplay,Fix You,28,5,109,,,,
10,up,American Authors,Best Day of My Life (Acoustic),14,7,109,,,,
11,up,Coldplay,Adventure of a Lifetime,11,3,101,,,,
12,down,イマジン・ドラゴンズ,Demons,4,1,109,,,,
13,down,Lorde,Team,12,7,109,,,,
14,down,Bastille,Pompeii,13,3,109,,,,
15,up,twenty one pilots,Heathens,18,3,97,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,19,10,109,,,,
17,down,コールドプレイ,パラダイス,7,4,109,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,13,38,,,,
19,up,Fun.,Some Nights,22,5,98,,,,
20,up,Tove Lo,Habits (Stay High),23,14,109,,,,
21,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,83,,,,
22,up,Tones and I,Dance Monkey,24,1,109,6,2019-10-06,1,2019-11-10
23,down,Echosmith,Cool Kids (Radio Edit),8,2,95,,,,
24,up,Paramore,Still Into You,25,7,98,,,,
25,down,Foster the People,Pumped Up Kicks,17,10,107,,,,
26,up,LINKIN PARK,In the End,29,12,42,,,,
27,up,The Neighbourhood,Sweater Weather,30,10,91,77,2021-01-10,63,2021-02-07
28,up,Coldplay,Everglow,31,9,94,,,,
29,up,Snow Patrol,Chasing Cars,33,18,91,,,,
30,down,Coldplay,Magic,16,2,102,,,,
31,up,Glass Animals,Heat Waves,85,10,9,75,2021-02-28,71,2021-03-07
32,up,Of Monsters and Men,Little Talks (Passion Pit Remix),34,25,55,,,,
33,up,Coldplay,The Scientist,36,13,31,,,,
34,up,Coldplay,Fix You,37,30,14,,,,
35,up,Lewis Capaldi,Someone You Loved,45,1,107,4,2019-10-06,4,2019-10-06
36,up,Billie Eilish,bad guy,38,3,107,5,2019-10-06,5,2019-10-06
37,up,Birdy,Skinny Love,39,14,104,,,,
38,up,Lana Del Rey,Summertime Sadness,41,25,109,,,,
39,up,WALK THE MOON,Shut Up and Dance,42,29,58,,,,
40,up,Gentle Bones,Sixty Five,40,26,109,,,,
41,up,Vance Joy,Riptide,43,15,98,,,,
42,up,twenty one pilots,Ride,46,16,100,,,,
43,up,Marina and The Diamonds,Primadonna,47,23,94,,,,
44,-,Avril Lavigne,Bite Me,-,10,2,,,,
45,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),49,18,101,,,,
46,up,Halsey,Colors,50,33,109,,,,
47,up,The Killers,Human,53,34,109,,,,
48,up,フォール・アウト・ボーイ,The Phoenix,56,35,109,,,,
49,up,Elle King,Ex's & Oh's,54,20,96,,,,
50,up,Paramore,Ain't It Fun,58,22,100,,,,
51,up,Lorde,Tennis Court,60,40,109,,,,
52,up,Coldplay,Up&Up,63,22,105,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,48,31,109,,,,
54,up,コールドプレイ,Every Teardrop Is a Waterfall,64,38,104,,,,
55,up,Panic! At the Disco,High Hopes,61,15,99,,,,
56,up,Coldplay,Clocks,97,18,72,,,,
57,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),67,26,95,,,,
58,up,Echosmith,Bright,66,27,105,,,,
59,up,Fun.,Carry On,70,30,105,,,,
60,up,コールドプレイ & リアーナ,Princess of China,69,50,98,,,,
61,-,Halsey,Without Me,-,17,95,33,2019-10-06,29,2019-10-27
62,-,Coldplay,Hymn for the Weekend,-,2,89,,,,
63,up,Boys Like Girls,Be Your Everything,71,32,101,,,,
64,down,Imagine Dragons,Believer,55,6,109,,,,
65,down,Coldplay,The Scientist,26,7,108,,,,
66,up,We the Kings,Sad Song (feat. Elena Coats),72,31,89,,,,
67,up,Imagine Dragons,Not Today,74,56,103,,,,
68,down,Coldplay,Midnight,52,19,109,,,,
69,down,Imagine Dragons,Thunder,59,27,104,,,,
70,up,Of Monsters and Men,Little Talks,73,59,100,,,,
71,-,Bruno Major,Nothing,-,71,3,,,,
72,-,CASTLEBEAT,Beam,-,72,1,,,,
73,-,DEON,Little Lives,-,73,1,,,,
74,up,Gentle Bones,Save Me,75,59,63,,,,
75,up,Rag'n'Bone Man,Human,76,37,85,,,,
76,down,twenty one pilots,Stressed Out,21,6,93,,,,
77,-,Qwiet Type,Uninvited,-,77,1,,,,
78,-,Motionless In White,Du Hast,-,78,1,,,,
79,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,96,,,,
80,down,Kodaline,All I Want,77,33,97,,,,
81,-,The Style Council,Walls Come Tumbling Down,-,81,1,,,,
82,down,Coldplay,Viva La Vida,32,1,72,,,,
83,-,ONR,Must Stop (feat. Sarah Barthel of Phantogram) [Icarus Better Daze Mix],-,83,1,,,,
84,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),35,34,4,,,,
85,down,The Cab,Angel With a Shotgun,78,34,93,,,,
86,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],44,16,101,,,,
87,down,Muse,Starlight,57,35,101,,,,
88,down,Portugal. The Man,Feel It Still,62,24,88,,,,
89,down,The xx,Intro,65,25,95,,,,
90,down,Muse,Madness,79,62,86,,,,
91,down,The Calling,Wherever You Will Go,68,28,88,,,,
92,down,Lorde,Buzzcut Season,80,64,94,,,,
93,up,AWOLNATION,Sail,94,35,83,,,,
94,-,Rita Ora,Anywhere,-,29,96,,,,
95,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",96,61,82,,,,
96,up,Fall Out Boy,Centuries,98,67,74,,,,
97,up,Plain White T's,Hey There Delilah,100,65,68,,,,
98,up,Lorde,400 Lux,99,67,76,,,,
99,-,Fall Out Boy,Immortals,-,66,71,,,,
100,-,Fall Out Boy,Uma Thurman,-,68,64,,,,
