Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,175,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,165,,,,
3,up,Coldplay,Hymn for the Weekend,4,2,150,,,,
4,up,Coldplay,Magic,5,2,169,,,,
5,up,twenty one pilots,Heathens,6,3,164,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,174,4,2019-10-06,4,2019-10-06
7,up,Fun.,Some Nights,8,5,163,,,,
8,down,twenty one pilots,Stressed Out,7,6,158,,,,
9,up,Tones and I,Dance Monkey,9,1,173,6,2019-10-06,1,2019-11-10
10,up,コールドプレイ,パラダイス,10,4,177,,,,
11,up,Paramore,Still Into You,11,7,164,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,163,,,,
13,-,Coldplay,Adventure of a Lifetime,-,3,163,,,,
14,up,Imagine Dragons,Believer,32,6,173,,,,
15,down,Coldplay,Everglow,14,9,160,,,,
16,down,Coldplay,Viva La Vida,13,1,134,,,,
17,down,Coldplay,Yellow,15,2,178,,,,
18,down,The Neighbourhood,Sweater Weather,16,10,152,77,2021-01-10,63,2021-02-07
19,down,Foster the People,Pumped Up Kicks,17,10,173,,,,
20,down,Coldplay,Fix You,18,5,178,,,,
21,down,Coldplay,The Scientist,19,7,175,,,,
22,down,Birdy,Skinny Love,20,14,173,,,,
23,down,Vance Joy,Riptide,21,15,165,,,,
24,down,twenty one pilots,Ride,22,16,169,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,16,164,,,,
26,down,Halsey,Without Me,24,17,160,33,2019-10-06,29,2019-10-27
27,-,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),-,18,167,,,,
28,down,Coldplay,Midnight,25,19,178,,,,
29,-,Panic! At the Disco,High Hopes,-,15,160,,,,
30,down,Elle King,Ex's & Oh's,26,20,162,,,,
31,down,Coldplay,Up&Up,28,22,173,,,,
32,down,Paramore,Ain't It Fun,27,22,167,,,,
33,down,Marina and The Diamonds,Primadonna,29,23,157,,,,
34,-,Bastille,Pompeii,-,3,177,,,,
35,down,Echosmith,Bright,33,27,174,,,,
36,down,Portugal. The Man,Feel It Still,30,24,153,,,,
37,down,The xx,Intro,31,25,153,,,,
38,down,The Calling,Wherever You Will Go,34,28,152,,,,
39,down,Rita Ora,Anywhere,36,29,160,,,,
40,down,Boys Like Girls,Be Your Everything,35,32,170,,,,
41,down,Fun.,Carry On,37,30,173,,,,
42,down,We the Kings,Sad Song (feat. Elena Coats),38,31,158,,,,
43,down,Kodaline,All I Want,39,33,159,,,,
44,down,The Cab,Angel With a Shotgun,40,34,160,,,,
45,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,45,1,,,,
46,up,Radiohead,Creep,47,20,130,,,,
47,-,Rag'n'Bone Man,Human,-,37,130,,,,
48,-,Lewis Capaldi,Forget Me,-,7,6,,,,
49,-,Nell Mescal,In My Head,-,49,1,,,,
50,-,Christine and the Queens,To be honest,-,50,1,,,,
51,-,GROUPLOVE,Hello,-,51,1,,,,
52,-,GROUPLOVE,All,-,52,1,,,,
53,-,Hatchie,Rooftops (feat. Liam Benzvi),-,53,1,,,,
54,-,Royel Otis,Sofa King,-,54,1,,,,
55,-,Pomplamoose,Dreams,-,55,1,,,,
