Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,31,,,,
2,up,Tones and I,Dance Monkey,4,1,31,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),28,1,31,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,29,,,,
5,up,イマジン・ドラゴンズ,It's Time,6,1,31,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,31,,,,
7,down,Bastille,Pompeii,3,3,31,,,,
8,down,イマジン・ドラゴンズ,Demons,7,1,31,,,,
9,down,コールドプレイ,パラダイス,8,4,31,,,,
10,up,Coldplay,The Scientist,16,7,31,,,,
11,down,Coldplay,Yellow,9,2,31,,,,
12,down,Coldplay,Adventure of a Lifetime,10,3,27,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,6,23,,,,
14,up,Billie Eilish,bad guy,36,3,31,5,2019-10-06,5,2019-10-06
15,down,American Authors,Best Day of My Life (Acoustic),14,7,31,,,,
16,down,Lorde,Team,15,7,31,,,,
17,-,Coldplay,Magic,-,2,28,,,,
18,up,Coldplay,Fix You,33,5,31,,,,
19,down,Foster the People,Pumped Up Kicks,17,10,31,,,,
20,up,Tove Lo,Habits (Stay High),21,14,31,,,,
21,up,LINKIN PARK,Numb,22,8,31,,,,
22,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,7,31,,,,
23,up,Lorde,Royals,23,1,31,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,26,,,,
25,-,Lewis Capaldi,Before You Go,-,2,22,45,2019-11-24,10,2020-08-30
26,down,イマジン・ドラゴンズ,On Top of the World,24,10,31,,,,
27,up,Snow Patrol,Chasing Cars,30,18,13,,,,
28,up,Lana Del Rey,Summertime Sadness,32,25,31,,,,
29,up,Gentle Bones,Sixty Five,34,26,31,,,,
30,up,Vance Joy,Riptide,35,15,30,,,,
31,-,twenty one pilots,Ride,-,16,26,,,,
32,-,Birdy,Skinny Love,-,14,30,,,,
33,-,Oasis,Wonderwall,-,27,23,,,,
34,up,Marina and The Diamonds,Primadonna,95,23,23,,,,
35,up,フォール・アウト・ボーイ,The Phoenix,40,35,31,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,96,31,31,,,,
37,up,The Killers,Human,38,34,31,,,,
38,down,Echosmith,Cool Kids (Radio Edit),13,2,27,,,,
39,down,Halsey,Colors,37,33,31,,,,
40,down,Coldplay,Midnight,39,19,31,,,,
41,up,Elle King,Ex's & Oh's,41,20,30,,,,
42,up,Lorde,Tennis Court,44,40,31,,,,
43,-,Paramore,Still Into You,-,7,27,,,,
44,-,Lana Del Rey,Ride,-,44,1,,,,
45,-,Denmark + Winter,Do You Really Want to Hurt Me,-,45,1,,,,
46,-,Tribal Blood,Supernatural,-,46,1,,,,
47,-,Halsey,Without Me,-,17,30,33,2019-10-06,29,2019-10-27
48,down,コールドプレイ,Every Teardrop Is a Waterfall,47,38,29,,,,
49,up,Muse,Starlight,51,35,31,,,,
50,up,Lewis Capaldi,Someone You Loved,53,1,31,4,2019-10-06,4,2019-10-06
51,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,16,30,,,,
52,down,twenty one pilots,Heathens,18,3,26,,,,
53,up,Imagine Dragons,Thunder,89,27,31,,,,
54,down,Fun.,Some Nights,19,5,31,,,,
55,down,twenty one pilots,Stressed Out,20,6,30,,,,
56,-,Oasis,Don't Look Back In Anger,-,33,30,,,,
57,down,Echosmith,Bright,52,27,29,,,,
58,down,Panic! At the Disco,High Hopes,45,15,29,,,,
59,down,The Neighbourhood,Sweater Weather,42,10,25,77,2021-01-10,63,2021-02-07
60,down,Coldplay,Everglow,27,9,22,,,,
61,-,Mo’Ju,I Put a Spell On You,-,61,1,,,,
62,-,Luba,Let It Go (European Single Version),-,62,1,,,,
63,-,Ducktails,Bottom of My Heart,-,63,1,,,,
64,-,Los Fastidios,Antifa Hooligans,-,64,1,,,,
65,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,26,27,,,,
66,-,KAINA,Arise,-,66,1,,,,
67,-,Mo’Ju,Full Moon Over Budapest,-,67,1,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,47,3,85,2020-04-19,63,2020-05-24
69,-,Los Fastidios,Vecchio skinhead,-,69,1,,,,
70,-,Ducktails,Another Decision,-,70,1,,,,
71,-,Lewis Capaldi,Bruises,-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,60,51,31,,,,
73,-,Nick Cave & The Bad Seeds,Waiting for You,-,73,1,,,,
74,-,Mo’Ju,Parisian Rain,-,74,1,,,,
75,-,Millencolin,SOS,-,75,1,,,,
76,-,South Boarder,Rainbow,-,76,1,,,,
77,-,Mo’Ju,Switched to Drinkin' Gin,-,77,1,,,,
78,-,Millencolin,True Brew,-,78,1,,,,
79,-,Nick Cave & The Bad Seeds,Spinning Song,-,79,1,,,,
80,-,Clairo,Sis,-,80,1,,,,
81,down,Paramore,Ain't It Fun,43,22,29,,,,
82,-,Mo’Ju,The Meanest Thing I Ever Did,-,82,1,,,,
83,-,Elliott Smith,Between the Bars (Remastered 2017),-,83,1,,,,
84,-,Blood Orange,Out Of Your League (feat. Steve Lacy),-,84,1,,,,
85,down,The xx,Intro,59,25,24,,,,
86,-,Mo’Ju,Frankie Baby,-,86,1,,,,
87,-,The Oppressed,Living With Unemployment,-,87,1,,,,
88,-,Mojo Juju,Sweet Tsunami Symphony,-,88,1,,,,
89,-,Mo’Ju,Pony Takes a Powder,-,89,1,,,,
90,-,Lanie Lane,What Do I Do,-,90,1,,,,
91,-,Lanie Lane,Like Me Meaner,-,91,1,,,,
92,down,Coldplay,Up&Up,46,22,30,,,,
93,-,The Calling,Wherever You Will Go,-,28,20,,,,
94,-,Fun.,Carry On,-,30,29,,,,
95,-,Boys Like Girls,Be Your Everything,-,32,30,,,,
96,up,LINKIN PARK,Somewhere I Belong,98,57,30,,,,
97,-,Of Monsters and Men,Little Talks,-,59,27,,,,
98,-,Rag'n'Bone Man,Human,-,37,22,,,,
99,up,Imagine Dragons,Believer,99,6,31,,,,
100,-,The Cab,Angel With a Shotgun,-,34,29,,,,
