Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,1,1,132,,,,
2,up,イマジン・ドラゴンズ,It's Time,7,1,132,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,120,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,1,132,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),40,1,130,,,,
6,down,Bastille,Pompeii,4,3,133,,,,
7,up,American Authors,Best Day of My Life (Acoustic),23,7,132,,,,
8,up,Coldplay,Yellow,8,2,133,,,,
9,up,Lorde,Team,15,7,132,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,19,10,132,,,,
11,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,7,132,,,,
12,down,コールドプレイ,パラダイス,11,4,133,,,,
13,up,Fun.,Some Nights,33,5,119,,,,
14,up,Tove Lo,Habits (Stay High),25,14,132,,,,
15,up,Coldplay,Fix You,24,5,133,,,,
16,up,Tones and I,Dance Monkey,16,1,133,6,2019-10-06,1,2019-11-10
17,up,Paramore,Still Into You,17,7,121,,,,
18,up,Coldplay,The Scientist,71,7,130,,,,
19,up,Lorde,Royals,28,1,132,,,,
20,down,Lewis Capaldi,Someone You Loved,13,1,129,4,2019-10-06,4,2019-10-06
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,8,118,,,,
22,down,LINKIN PARK,In the End,20,12,66,,,,
23,down,The Neighbourhood,Sweater Weather,21,10,111,77,2021-01-10,63,2021-02-07
24,up,Foster the People,Pumped Up Kicks,62,10,130,,,,
25,up,Coldplay,The Scientist,68,13,52,,,,
26,down,Coldplay,Hymn for the Weekend,3,2,109,,,,
27,up,Billie Eilish,bad guy,27,3,129,5,2019-10-06,5,2019-10-06
28,up,Vance Joy,Riptide,29,15,122,,,,
29,up,twenty one pilots,Ride,30,16,124,,,,
30,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,13,60,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,63,31,132,,,,
32,up,Halsey,Without Me,32,17,117,33,2019-10-06,29,2019-10-27
33,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),35,18,123,,,,
34,up,Elle King,Ex's & Oh's,38,20,119,,,,
35,up,Coldplay,Midnight,36,19,133,,,,
36,down,Coldplay,Adventure of a Lifetime,5,3,122,,,,
37,up,Imagine Dragons,Believer,37,6,133,,,,
38,up,The Killers,Human,64,34,132,,,,
39,up,フォール・アウト・ボーイ,The Phoenix,47,35,132,,,,
40,down,Echosmith,Cool Kids (Radio Edit),6,2,118,,,,
41,down,Paramore,Ain't It Fun,39,22,124,,,,
42,up,Muse,Starlight,65,35,123,,,,
43,up,Lana Del Rey,Summertime Sadness,44,25,132,,,,
44,up,Lorde,Tennis Court,58,40,132,,,,
45,down,Coldplay,Magic,9,2,124,,,,
46,down,Coldplay,Up&Up,41,22,129,,,,
47,down,twenty one pilots,Heathens,12,3,120,,,,
48,down,Panic! At the Disco,High Hopes,42,15,121,,,,
49,-,Filter,Take a Picture,-,49,1,,,,
50,-,Alexa Ilacad & KD Estrada,Palagi,-,50,1,,,,
51,-,Coming Up Roses,Would You Ever,-,51,1,,,,
52,-,Liza,ALL OF YOU,-,52,1,,,,
53,-,Coldplay,Viva La Vida,-,1,90,,,,
54,down,Marina and The Diamonds,Primadonna,43,23,115,,,,
55,up,コールドプレイ,Every Teardrop Is a Waterfall,85,38,126,,,,
56,-,Snow Patrol,Chasing Cars,-,18,113,,,,
57,down,Echosmith,Bright,48,27,129,,,,
58,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,25,77,,,,
59,down,twenty one pilots,Stressed Out,14,6,114,,,,
60,up,コールドプレイ & リアーナ,Princess of China,86,50,119,,,,
61,up,Fun.,Carry On,70,30,128,,,,
62,down,Boys Like Girls,Be Your Everything,57,32,125,,,,
63,down,We the Kings,Sad Song (feat. Elena Coats),59,31,113,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,29,80,,,,
65,up,Of Monsters and Men,Little Talks,81,59,122,,,,
66,down,Kodaline,All I Want,61,33,119,,,,
67,-,Gentle Bones,Sixty Five,-,26,131,,,,
68,up,Radiohead,Creep,88,34,88,,,,
69,down,Rita Ora,Anywhere,50,29,117,,,,
70,down,Coldplay,Everglow,22,9,118,,,,
71,up,Muse,Madness,89,62,105,,,,
72,down,Lorde,Buzzcut Season,66,64,114,,,,
73,-,Halsey,Colors,-,33,131,,,,
74,down,Birdy,Skinny Love,26,14,128,,,,
75,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],31,16,121,,,,
76,-,Dora Jar,Opening,-,76,1,,,,
77,-,Alexa Ilacad & KD Estrada,Hiwaga,-,77,1,,,,
78,-,D.A.N.,Fallen Angle,-,78,1,,,,
79,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",96,61,103,,,,
80,-,Imagine Dragons,Thunder,-,27,125,,,,
81,down,AWOLNATION,Sail,69,35,104,,,,
82,-,Alexa Ilacad,"Kasi, Kung, Kahit",-,82,1,,,,
83,-,Jaguar Sun & Jesse Maranger,Autumn Fire,-,83,1,,,,
84,down,Coldplay,Clocks,67,18,92,,,,
85,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,113,,,,
86,-,KD Estrada & Alexa Ilacad,Misteryo,-,53,2,,,,
87,-,Imagine Dragons,Not Today,-,56,124,,,,
88,-,Gentle Bones,Save Me,-,59,83,,,,
89,-,"Gentle Bones, Rangga Jones, Yung Lee Records & evanturetime",I'm An Artiste,-,89,1,,,,
90,down,Portugal. The Man,Feel It Still,45,24,111,,,,
91,-,Coldplay,Fix You,-,30,35,,,,
92,down,The xx,Intro,46,25,115,,,,
93,down,The Calling,Wherever You Will Go,49,28,109,,,,
94,down,The Cab,Angel With a Shotgun,60,34,115,,,,
95,down,Fall Out Boy,Centuries,75,67,92,,,,
96,down,Lorde,400 Lux,82,67,90,,,,
97,down,Fall Out Boy,Immortals,83,66,85,,,,
98,-,Rag'n'Bone Man,Human,-,37,100,,,,
99,-,Plain White T's,Hey There Delilah,-,65,83,,,,
100,down,Fall Out Boy,Uma Thurman,90,68,78,,,,
