Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,99,,,,
3,up,イマジン・ドラゴンズ,It's Time,5,1,99,,,,
4,down,イマジン・ドラゴンズ,Demons,1,1,99,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,98,,,,
6,up,Bastille,Pompeii,8,3,99,,,,
7,down,Coldplay,Yellow,6,2,99,,,,
8,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),12,7,99,,,,
9,up,Echosmith,Cool Kids (Radio Edit),11,2,87,,,,
10,up,American Authors,Best Day of My Life (Acoustic),10,7,99,,,,
11,up,Lorde,Team,13,7,99,,,,
12,up,twenty one pilots,Heathens,15,3,89,,,,
13,down,コールドプレイ,パラダイス,7,4,99,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,16,10,99,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,13,28,,,,
16,up,twenty one pilots,Stressed Out,18,6,84,,,,
17,up,Tove Lo,Habits (Stay High),19,14,99,,,,
18,up,Tones and I,Dance Monkey,20,1,99,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Fix You,37,5,99,,,,
20,-,Coldplay,Hymn for the Weekend,-,2,82,,,,
21,up,Paramore,Still Into You,21,7,88,,,,
22,up,Coldplay,The Scientist,28,7,98,,,,
23,down,Lorde,Royals,22,1,99,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,88,,,,
25,up,LINKIN PARK,In the End,25,12,34,,,,
26,-,Coldplay X BTS,My Universe (Instrumental),-,26,1,,,,
27,down,Foster the People,Pumped Up Kicks,24,10,97,,,,
28,down,Coldplay,A Sky Full of Stars,4,1,91,,,,
29,up,Snow Patrol,Chasing Cars,30,18,81,,,,
30,down,Coldplay,Viva La Vida,29,1,62,,,,
31,up,Of Monsters and Men,Little Talks (Passion Pit Remix),32,25,45,,,,
32,up,Coldplay,The Scientist,33,13,21,,,,
33,up,Lana Del Rey,Summertime Sadness,36,25,99,,,,
34,up,Billie Eilish,bad guy,39,3,97,5,2019-10-06,5,2019-10-06
35,down,The Neighbourhood,Sweater Weather,26,10,81,77,2021-01-10,63,2021-02-07
36,up,WALK THE MOON,Shut Up and Dance,38,29,48,,,,
37,up,Gentle Bones,Sixty Five,40,26,99,,,,
38,up,Vance Joy,Riptide,41,15,88,,,,
39,-,Fun.,Some Nights,-,5,88,,,,
40,up,twenty one pilots,Ride,42,16,90,,,,
41,up,Marina and The Diamonds,Primadonna,44,23,84,,,,
42,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),47,18,91,,,,
43,down,Coldplay,Adventure of a Lifetime,9,3,91,,,,
44,up,Radiohead,Creep,83,20,65,,,,
45,up,Halsey,Colors,49,33,99,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,48,31,99,,,,
47,up,The Killers,Human,55,34,99,,,,
48,down,Imagine Dragons,Believer,45,6,99,,,,
49,up,Coldplay,Midnight,56,19,99,,,,
50,up,フォール・アウト・ボーイ,The Phoenix,51,35,99,,,,
51,up,Elle King,Ex's & Oh's,58,20,86,,,,
52,down,Coldplay,Magic,14,2,94,,,,
53,-,kroh,Typical Me,-,53,1,,,,
54,-,Tommee Profitt,Tomorrow We Fight (feat. Svrcina),-,54,1,,,,
55,-,Lize Mynhardt,Imagination,-,55,1,,,,
56,up,Paramore,Ain't It Fun,59,22,90,,,,
57,up,Lorde,Tennis Court,60,40,99,,,,
58,up,Coldplay,Up&Up,61,22,95,,,,
59,up,コールドプレイ,Every Teardrop Is a Waterfall,63,38,95,,,,
60,up,Echosmith,Bright,64,27,95,,,,
61,up,The xx,Intro,65,25,87,,,,
62,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),66,26,85,,,,
63,up,コールドプレイ & リアーナ,Princess of China,70,50,89,,,,
64,up,Rita Ora,Anywhere,71,29,87,,,,
65,up,We the Kings,Sad Song (feat. Elena Coats),72,31,79,,,,
66,down,Coldplay,Everglow,27,9,85,,,,
67,up,Imagine Dragons,Not Today,74,56,93,,,,
68,down,Coldplay,Fix You,34,30,8,,,,
69,down,Birdy,Skinny Love,35,14,95,,,,
70,-,Panic! At the Disco,High Hopes,-,15,89,,,,
71,up,Gentle Bones,Save Me,75,59,53,,,,
72,up,Of Monsters and Men,Little Talks,86,59,90,,,,
73,-,Hibou,Above Us,-,73,1,,,,
74,-,Oscar Lang,She Likes Another Boy,-,74,1,,,,
75,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],43,16,92,,,,
76,down,Lewis Capaldi,Someone You Loved,31,1,99,4,2019-10-06,4,2019-10-06
77,down,The Cab,Angel With a Shotgun,76,34,84,,,,
78,up,Muse,Madness,79,62,77,,,,
79,up,Lorde,Buzzcut Season,80,64,85,,,,
80,up,AWOLNATION,Sail,81,35,75,,,,
81,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",82,61,73,,,,
82,down,Halsey,Without Me,46,17,90,33,2019-10-06,29,2019-10-27
83,down,Fall Out Boy,Centuries,77,67,66,,,,
84,up,Plain White T's,Hey There Delilah,84,65,60,,,,
85,up,Lorde,400 Lux,88,67,68,,,,
86,-,Rag'n'Bone Man,Human,-,37,76,,,,
87,up,Fall Out Boy,Immortals,87,66,66,,,,
88,down,Muse,Starlight,57,35,93,,,,
89,down,Imagine Dragons,Thunder,50,27,95,,,,
90,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,78,,,,
91,down,Portugal. The Man,Feel It Still,62,24,78,,,,
92,down,The Calling,Wherever You Will Go,69,28,79,,,,
93,down,Boys Like Girls,Be Your Everything,68,32,91,,,,
94,down,Fun.,Carry On,67,30,95,,,,
95,-,Fall Out Boy,Uma Thurman,-,68,59,,,,
96,down,Coldplay,Clocks,78,18,63,,,,
97,-,Lorde,Ribs,-,75,50,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,75,21,,,,
99,-,Lorde,Glory and Gore,-,72,45,,,,
100,down,Kodaline,All I Want,73,33,87,,,,
