Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,180,,,,
2,up,Coldplay,Hymn for the Weekend,2,2,165,,,,
3,up,Coldplay,Adventure of a Lifetime,3,3,176,,,,
4,up,Echosmith,Cool Kids (Radio Edit),4,2,173,,,,
5,up,Coldplay,Magic,5,2,182,,,,
6,up,twenty one pilots,Heathens,6,4,178,,,,
7,up,twenty one pilots,Stressed Out,7,6,172,,,,
8,up,Fun.,Some Nights,8,5,178,,,,
9,up,コールドプレイ,パラダイス,9,4,190,,,,
10,up,Tones and I,Dance Monkey,10,1,186,6,2019-10-06,1,2019-11-10
11,up,Paramore,Still Into You,27,7,179,,,,
12,down,Coldplay,Viva La Vida,11,1,149,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,178,,,,
14,down,Coldplay,Yellow,13,2,189,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),14,1,190,,,,
16,down,Coldplay,Everglow,15,9,175,,,,
17,down,The Neighbourhood,Sweater Weather,16,10,167,77,2021-01-10,63,2021-02-07
18,down,Unknown,What Was I Made For?,17,1,2,,,,
19,down,Foster the People,Pumped Up Kicks,18,10,186,,,,
20,down,Coldplay,Fix You,19,5,191,,,,
21,down,Coldplay,The Scientist,20,7,188,,,,
22,down,Birdy,Skinny Love,21,14,188,,,,
23,down,Vance Joy,Riptide,22,15,178,,,,
24,down,twenty one pilots,Ride,23,16,184,,,,
25,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,16,179,,,,
26,down,Halsey,Without Me,25,17,175,33,2019-10-06,29,2019-10-27
27,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),26,18,180,,,,
28,up,Coldplay,Midnight,28,19,193,,,,
29,up,Coldplay,Up&Up,30,22,188,,,,
30,down,Elle King,Ex's & Oh's,29,20,173,,,,
31,up,Bastille,Pompeii,33,3,192,,,,
32,down,Imagine Dragons,Believer,31,6,188,,,,
33,down,Paramore,Ain't It Fun,32,22,180,,,,
34,up,Marina and The Diamonds,Primadonna,34,23,172,,,,
35,up,Portugal. The Man,Feel It Still,35,24,164,,,,
36,up,The xx,Intro,36,25,167,,,,
37,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,160,,,,
38,up,Lewis Capaldi,Someone You Loved,41,1,189,4,2019-10-06,4,2019-10-06
39,down,Echosmith,Bright,37,27,189,,,,
40,down,The Calling,Wherever You Will Go,38,28,165,,,,
41,down,Fun.,Carry On,40,30,188,,,,
42,up,We the Kings,Sad Song (feat. Elena Coats),42,31,173,,,,
43,up,Boys Like Girls,Be Your Everything,48,32,185,,,,
44,down,Kodaline,All I Want,43,33,173,,,,
45,down,Radiohead,Creep,44,34,143,,,,
46,down,The Cab,Angel With a Shotgun,45,34,173,,,,
47,-,The Maine,cruel summer,-,47,1,,,,
48,-,Tim Barton,Red Right Hand (The Black Hand Mix),-,48,1,,,,
49,-,Lewis Capaldi,Wish You The Best,-,16,3,,,,
50,-,Lana Del Rey,Say Yes To Heaven,-,29,2,,,,
51,down,Rag'n'Bone Man,Human,50,37,142,,,,
52,-,HONNE,Sometimes ◐ (Livingston Session),-,52,1,,,,
53,-,The Rose,Back To Me,-,53,1,,,,
54,-,Taylor Swift,exile (feat. Bon Iver),-,2,5,90,2020-07-26,9,2020-08-02
55,-,Dirty Heads,Stand Tall,-,55,1,,,,
56,down,Rita Ora,Anywhere,39,29,174,,,,
