Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,26,,,,
3,up,Coldplay,Yellow,9,2,26,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,26,,,,
5,up,Billie Eilish,bad guy,15,3,26,5,2019-10-06,5,2019-10-06
6,down,イマジン・ドラゴンズ,It's Time,4,1,26,,,,
7,-,Melanie Martinez,Play Date,-,5,1,87,2020-05-17,68,2020-06-07
8,up,Bastille,Pompeii,8,3,26,,,,
9,down,イマジン・ドラゴンズ,Demons,5,1,26,,,,
10,down,Coldplay,Hymn for the Weekend,7,2,26,,,,
11,up,Lorde,Team,16,7,26,,,,
12,up,American Authors,Best Day of My Life (Acoustic),12,7,26,,,,
13,up,Coldplay,Fix You,36,5,26,,,,
14,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,18,,,,
15,down,Coldplay,A Sky Full of Stars,6,1,24,,,,
16,up,Coldplay,Magic,17,2,24,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,19,10,26,,,,
18,-,Fitz and The Tantrums,HandClap,-,18,1,,,,
19,-,Green Day,Boulevard of Broken Dreams,-,19,1,,,,
20,down,コールドプレイ,パラダイス,10,4,26,,,,
21,down,Fun.,Some Nights,20,5,26,,,,
22,up,Tove Lo,Habits (Stay High),22,14,26,,,,
23,up,LINKIN PARK,Numb,23,8,26,,,,
24,up,Paramore,Still Into You,24,7,23,,,,
25,up,Lorde,Royals,27,1,26,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,21,,,,
27,up,Lewis Capaldi,Someone You Loved,67,1,26,4,2019-10-06,4,2019-10-06
28,-,The Neighbourhood,Sweater Weather,-,10,20,77,2021-01-10,63,2021-02-07
29,up,Snow Patrol,Chasing Cars,30,18,8,,,,
30,down,Imagine Dragons,Believer,25,6,26,,,,
31,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,7,26,,,,
32,-,BENEE,Supalonely (feat. Gus Dapperton),-,11,6,94,2020-03-15,35,2020-04-26
33,down,Oasis,Wonderwall,31,27,21,,,,
34,down,Birdy,Skinny Love,32,14,26,,,,
35,down,Coldplay,The Scientist,14,7,26,,,,
36,down,Lana Del Rey,Summertime Sadness,33,25,26,,,,
37,down,Gentle Bones,Sixty Five,34,26,26,,,,
38,down,Vance Joy,Riptide,35,15,25,,,,
39,down,twenty one pilots,Ride,37,16,22,,,,
40,up,Halsey,Without Me,40,17,26,33,2019-10-06,29,2019-10-27
41,-,Coldplay,Everglow,-,9,17,,,,
42,down,Foster the People,Pumped Up Kicks,29,10,26,,,,
43,up,Oasis,Don't Look Back In Anger,43,33,26,,,,
44,up,Halsey,Colors,46,33,26,,,,
45,up,Imagine Dragons,Thunder,60,27,26,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,74,31,26,,,,
47,down,Coldplay,Midnight,45,19,26,,,,
48,down,フォール・アウト・ボーイ,The Phoenix,47,35,26,,,,
49,up,Paramore,Ain't It Fun,50,22,24,,,,
50,up,Panic! At the Disco,High Hopes,53,15,24,,,,
51,up,コールドプレイ,Every Teardrop Is a Waterfall,58,38,24,,,,
52,down,Lorde,Tennis Court,51,40,26,,,,
53,up,Nirvana,Smells Like Teen Spirit,65,51,26,,,,
54,up,Coldplay,Up&Up,54,22,25,,,,
55,down,Muse,Starlight,52,35,26,,,,
56,-,Coldplay,Cry Cry Cry,-,56,1,,,,
57,-,Echosmith,Bright,-,27,24,,,,
58,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,22,,,,
59,up,Rita Ora,Anywhere,66,29,23,,,,
60,up,コールドプレイ & リアーナ,Princess of China,69,50,25,,,,
61,up,Boys Like Girls,Be Your Everything,72,32,26,,,,
62,down,The Killers,Human,42,34,26,,,,
63,up,Imagine Dragons,Not Today,73,56,26,,,,
64,up,Kodaline,All I Want,68,33,24,,,,
65,up,Rag'n'Bone Man,Human,84,37,20,,,,
66,-,Overcoats,Fire & Fury,-,66,1,,,,
67,-,Shannon Luke,Such a Wonder,-,67,1,,,,
68,-,Lewis Capaldi,Before You Go,-,2,18,45,2019-11-24,10,2020-08-30
69,up,Lorde,Buzzcut Season,78,64,24,,,,
70,up,Muse,Madness,79,62,19,,,,
71,up,Radiohead,Creep,87,34,18,,,,
72,up,Fall Out Boy,Immortals,86,66,16,,,,
73,-,Siantar Rap Foundation,Sik Sik Sibatumanikam,-,73,1,,,,
74,-,Tom Misch & Yussef Dayes,What Kinda Music,-,74,1,,,,
75,-,KPH,Mystery of Love (Instrumental),-,75,1,,,,
76,-,HAIM,I Know Alone,-,76,1,,,,
77,-,Siantar Rap Foundation,Rege Rege,-,77,1,,,,
78,-,ベック,Broken Drum (Remix by Boards of Canada),-,78,1,,,,
79,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,79,1,,,,
80,-,Snail Mail,Speaking Terms,-,80,1,,,,
81,-,Weaves,Slicked,-,81,1,,,,
82,-,Jim Guthrie,All Gone,-,82,1,,,,
83,-,We the Kings,Sad Song (feat. Elena Coats),-,31,18,,,,
84,up,Of Monsters and Men,Little Talks,97,59,23,,,,
85,down,LINKIN PARK,Somewhere I Belong,64,57,25,,,,
86,down,The Cab,Angel With a Shotgun,76,34,25,,,,
87,down,AWOLNATION,Sail,81,35,20,,,,
88,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",82,61,18,,,,
89,down,Lorde,400 Lux,83,67,19,,,,
90,down,Coldplay,Adventure of a Lifetime,13,3,24,,,,
91,down,twenty one pilots,Stressed Out,21,6,26,,,,
92,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],38,16,26,,,,
93,down,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),41,18,25,,,,
94,down,Portugal. The Man,Feel It Still,59,24,18,,,,
95,down,Fun.,Carry On,71,30,26,,,,
96,-,The Calling,Wherever You Will Go,-,28,19,,,,
97,down,My Chemical Romance,Welcome to the Black Parade,94,75,5,,,,
98,down,Fall Out Boy,Centuries,85,67,15,,,,
99,down,Plain White T's,Hey There Delilah,77,65,18,,,,
100,down,Fall Out Boy,Uma Thurman,88,68,16,,,,
