Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,47,,,,
2,up,Lewis Capaldi,Before You Go,33,2,33,45,2019-11-24,10,2020-08-30
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,47,,,,
4,up,イマジン・ドラゴンズ,It's Time,4,1,47,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,45,,,,
6,up,Tones and I,Dance Monkey,6,1,47,6,2019-10-06,1,2019-11-10
7,up,Bastille,Pompeii,9,3,47,,,,
8,down,イマジン・ドラゴンズ,Demons,2,1,47,,,,
9,down,Coldplay,Yellow,8,2,47,,,,
10,up,コールドプレイ,パラダイス,10,4,47,,,,
11,up,Lewis Capaldi,Someone You Loved,29,1,47,4,2019-10-06,4,2019-10-06
12,down,American Authors,Best Day of My Life (Acoustic),11,7,47,,,,
13,up,Lorde,Team,17,7,47,,,,
14,up,Coldplay,The Scientist,16,7,47,,,,
15,up,Coldplay,Magic,18,2,44,,,,
16,down,Coldplay,Fix You,14,5,47,,,,
17,up,twenty one pilots,Heathens,19,3,42,,,,
18,up,twenty one pilots,Stressed Out,21,6,40,,,,
19,up,Tove Lo,Habits (Stay High),23,14,47,,,,
20,up,Foster the People,Pumped Up Kicks,41,10,47,,,,
21,up,LINKIN PARK,Numb,24,8,47,,,,
22,up,Lorde,Royals,26,1,47,,,,
23,up,Coldplay,Everglow,28,9,36,,,,
24,up,The Neighbourhood,Sweater Weather,30,10,40,77,2021-01-10,63,2021-02-07
25,-,Bastille,survivin',-,25,1,,,,
26,up,Coldplay,Viva La Vida,31,1,13,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,20,10,47,,,,
28,up,Snow Patrol,Chasing Cars,34,18,29,,,,
29,up,Coldplay,Clocks,35,18,13,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),36,7,47,,,,
31,up,Birdy,Skinny Love,37,14,46,,,,
32,up,Lana Del Rey,Summertime Sadness,38,25,47,,,,
33,-,Sasha Sloan,Is It Just Me?,-,33,1,,,,
34,-,Joji,Run,-,34,3,95,2020-02-16,95,2020-02-16
35,up,Gentle Bones,Sixty Five,40,26,47,,,,
36,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],65,16,43,,,,
37,up,twenty one pilots,Ride,43,16,42,,,,
38,-,Marina and The Diamonds,Primadonna,-,23,35,,,,
39,down,Coldplay,Hymn for the Weekend,7,2,47,,,,
40,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),44,18,41,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,45,31,47,,,,
42,up,Halsey,Colors,47,33,47,,,,
43,up,Coldplay,Midnight,46,19,47,,,,
44,up,Imagine Dragons,Thunder,56,27,45,,,,
45,up,The Killers,Human,48,34,47,,,,
46,up,フォール・アウト・ボーイ,The Phoenix,50,35,47,,,,
47,up,Elle King,Ex's & Oh's,51,20,42,,,,
48,up,Lorde,Tennis Court,52,40,47,,,,
49,up,Panic! At the Disco,High Hopes,59,15,45,,,,
50,up,Coldplay,Up&Up,55,22,44,,,,
51,down,Echosmith,Cool Kids (Radio Edit),13,2,40,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,57,38,45,,,,
53,up,Imagine Dragons,Believer,62,6,47,,,,
54,up,Echosmith,Bright,60,27,44,,,,
55,up,Portugal. The Man,Feel It Still,58,24,34,,,,
56,up,The xx,Intro,63,25,39,,,,
57,up,Nirvana,Smells Like Teen Spirit,61,51,46,,,,
58,down,Coldplay,Adventure of a Lifetime,15,3,43,,,,
59,up,Gentle Bones,Save Me,98,59,4,,,,
60,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),64,26,40,,,,
61,up,コールドプレイ & リアーナ,Princess of China,66,50,42,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,6,36,,,,
63,-,Lewis Capaldi,Hold Me While You Wait,-,63,2,71,2019-10-06,65,2019-10-27
64,-,BC Camplight,Ghosthunting,-,64,1,,,,
65,up,We the Kings,Sad Song (feat. Elena Coats),74,31,36,,,,
66,up,Fun.,Carry On,71,30,44,,,,
67,down,Billie Eilish,my future,32,4,6,7,2020-08-09,7,2020-08-09
68,-,The Ambassadors,Forever,-,68,1,,,,
69,down,Fun.,Some Nights,22,5,44,,,,
70,-,Halsey,Without Me,-,17,41,33,2019-10-06,29,2019-10-27
71,-,Morvasu,Melbourne (feat. TangBadVoice),-,71,1,,,,
72,-,凯闹,甜甜咸咸 (DJ版),-,72,1,,,,
73,down,Paramore,Still Into You,25,7,43,,,,
74,down,LINKIN PARK,One More Light,68,60,28,,,,
75,down,Rita Ora,Anywhere,73,29,40,,,,
76,down,Boys Like Girls,Be Your Everything,72,32,45,,,,
77,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,42,,,,
78,down,Muse,Starlight,69,35,44,,,,
79,-,Royal Blood,Trouble’s Coming,-,79,1,,,,
80,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,80,1,,,,
81,-,Odunsi (The Engine),PDA! (feat. Maison2500),-,81,1,,,,
82,-,Joji,Like You Do,-,82,1,,,,
83,-,awfultune,I Met Sarah in the Bathroom,-,83,1,,,,
84,-,Joji,Mr. Hollywood,-,84,1,,,,
85,-,Joji,Gimme Love,-,85,1,,,,
86,-,Coldplay,In My Place,-,50,9,,,,
87,-,Maison2500,Choppas on Deck!,-,87,1,,,,
88,down,Vance Joy,Riptide,39,15,44,,,,
89,down,Billie Eilish,bad guy,42,3,47,5,2019-10-06,5,2019-10-06
90,down,Imagine Dragons,Not Today,75,56,44,,,,
91,down,Of Monsters and Men,Little Talks,76,59,42,,,,
92,down,Paramore,Ain't It Fun,49,22,43,,,,
93,down,The Calling,Wherever You Will Go,67,28,34,,,,
94,up,Kodaline,All I Want,95,33,40,,,,
95,up,Rag'n'Bone Man,Human,96,37,35,,,,
96,-,The Cab,Angel With a Shotgun,-,34,38,,,,
97,down,Muse,Madness,78,62,30,,,,
98,down,LINKIN PARK,Somewhere I Belong,70,57,43,,,,
99,down,Lorde,Buzzcut Season,79,64,36,,,,
100,down,AWOLNATION,Sail,80,35,30,,,,
