Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,194,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,184,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,169,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,180,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,193,4,2019-10-06,4,2019-10-06
6,up,Echosmith,Cool Kids (Radio Edit),6,2,177,,,,
7,up,Coldplay,Magic,16,2,185,,,,
8,up,Fun.,Some Nights,8,5,182,,,,
9,up,コールドプレイ,パラダイス,10,4,194,,,,
10,down,twenty one pilots,Heathens,7,3,182,,,,
11,up,Coldplay,Viva La Vida,11,1,153,,,,
12,up,Coldplay,Yellow,12,2,193,,,,
13,up,Coldplay,Fix You,15,5,195,,,,
14,up,Unknown,What Was I Made For?,46,1,5,,,,
15,up,Coldplay,The Scientist,19,7,192,,,,
16,up,Birdy,Skinny Love,20,14,192,,,,
17,up,twenty one pilots,Ride,22,16,187,,,,
18,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),24,18,184,,,,
19,up,Coldplay,Midnight,25,19,197,,,,
20,up,Imagine Dragons,Believer,33,6,192,,,,
21,up,Elle King,Ex's & Oh's,26,20,177,,,,
22,up,Panic! At the Disco,High Hopes,27,15,175,,,,
23,up,Paramore,Ain't It Fun,28,22,184,,,,
24,up,Coldplay,Up&Up,29,22,192,,,,
25,up,Marina and The Diamonds,Primadonna,31,23,176,,,,
26,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),42,26,163,,,,
27,up,Portugal. The Man,Feel It Still,32,24,168,,,,
28,-,Tones and I,Dance Monkey,-,1,188,6,2019-10-06,1,2019-11-10
29,up,Echosmith,Bright,35,27,193,,,,
30,up,Rita Ora,Anywhere,36,29,178,,,,
31,up,Fun.,Carry On,39,30,192,,,,
32,up,We the Kings,Sad Song (feat. Elena Coats),38,31,177,,,,
33,-,Paramore,Still Into You,-,7,181,,,,
34,up,Boys Like Girls,Be Your Everything,40,32,189,,,,
35,up,Kodaline,All I Want,37,33,177,,,,
36,up,Radiohead,Creep,49,34,146,,,,
37,up,The Cab,Angel With a Shotgun,41,34,177,,,,
38,-,Foster the People,Pumped Up Kicks,-,10,188,,,,
39,down,twenty one pilots,Stressed Out,9,6,176,,,,
40,-,Vance Joy,Riptide,-,15,180,,,,
41,-,イマジン・ドラゴンズ,Demons,-,1,171,,,,
42,-,Bruno Major,A Strange Kind Of Beautiful,-,42,1,,,,
43,-,Shin Sakiura,このまま夢で (feat. AAAMYYY),-,43,1,,,,
44,down,The Neighbourhood,Sweater Weather,14,10,171,77,2021-01-10,63,2021-02-07
45,down,Coldplay,Everglow,13,9,179,,,,
46,-,The Calling,Wherever You Will Go,-,28,167,,,,
47,up,Lewis Capaldi,Before You Go,58,2,102,45,2019-11-24,10,2020-08-30
48,down,Billie Eilish,bad guy,18,3,186,5,2019-10-06,5,2019-10-06
49,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,16,183,,,,
50,down,Halsey,Without Me,23,17,179,33,2019-10-06,29,2019-10-27
51,-,AWOLNATION,Sail,-,35,160,,,,
52,down,Bastille,Pompeii,30,3,196,,,,
53,down,The xx,Intro,34,25,171,,,,
54,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,54,1,,,,
55,-,RENE & Marian Carmel,we're gonna die anyway... (acoustic),-,55,1,,,,
56,-,Franz Ferdinand,The Dark of the Matinée,-,56,1,,,,
57,-,Anica,What's Left of Us,-,57,1,,,,
58,-,Florence + the Machine,You've Got the Love,-,58,1,,,,
59,-,Perfume Genius,Can't Help Falling In Love,-,59,1,,,,
60,down,Rag'n'Bone Man,Human,57,37,145,,,,
61,down,Imagine Dragons,Bad Liar,56,40,31,,,,
